Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 08:45:00,364940,3NLk1DzdXrDEsEZiR9ZJajixv3h6YmbpfDdLGSLVmngk633jzgVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqotHXmypgRbEnGdKXktmzv3zuZKztNZ7DMR4HypsMZhPTEi4A5U,603131,5JtygqA5TQfQyJ8is8DajpxLj9brtbPqqRzbNs4F6LFKCQYYWUVf,0.001000000,1.861169389,bitcat_payout_epoch0,PAYMENT
2024-06-06 13:27:00,360025,3NLAkY4SLyD6fWE2pwLDJNtXPiX2KuYDiQHAxnQ6aSS2NcZZUXn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqotHXmypgRbEnGdKXktmzv3zuZKztNZ7DMR4HypsMZhPTEi4A5U,584197,5JvFnUrWF2puzSyDRBuiW2oN4cirRxNizhREtAhsQeWi175r4D6Y,0.001000000,3.649652323,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 19:09:00,355960,3NKxu58UwdFX7H43Dam8oiTGePetVnmoKJfQQWGAJ6p7QLitTBby,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqotHXmypgRbEnGdKXktmzv3zuZKztNZ7DMR4HypsMZhPTEi4A5U,565465,CkpZYkbB71afjTVL8E4Af7VsKur4JkYJA4GftYetk1L9aYLpZfi5g,0.001000000,3.599147390,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:18:00,352008,3NL9qUiyCUAQuYgYBR2YTho4xqKt4Zc4pYxSDXMn7mD7EwCYwa39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqotHXmypgRbEnGdKXktmzv3zuZKztNZ7DMR4HypsMZhPTEi4A5U,547065,CkpaDchSwFRQHfGLQq27zTbXqpdj889zB2cRhL29rZdkRSXJFLqHM,0.001000000,3.719557954,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqotHXmypgRbEnGdKXktmzv3zuZKztNZ7DMR4HypsMZhPTEi4A5U,529830,CkpZ1pdzZ1Qa3eyMJAPpor1L79fhPYQkx2FwKAdc9XfG1A6RmgG5S,0.001000000,3.578222406,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:48:00,344073,3NKDeKeTBF3Hk8jvLQ17eArzMJVZy2FejH3zMKBsyqaPGcLHe17y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqotHXmypgRbEnGdKXktmzv3zuZKztNZ7DMR4HypsMZhPTEi4A5U,512204,CkpZsMkAA44rcjR7pFvRmhbjRkuY3M32xFaFdxRuWzh7qbL6ZAJK8,0.001000000,3.352541660,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:30:00,339712,3NKvQVbiLSYkwa2BiMvG9CKFrhdNym3Rz8vk97bJak4zw1jSPhiJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqotHXmypgRbEnGdKXktmzv3zuZKztNZ7DMR4HypsMZhPTEi4A5U,494950,CkpaJpECcQnKytk3MXFpQaq8wnrNEjHsunpoVsjFP39Vd6ATx5wkz,0.001000000,3.938757078,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:42:00,336313,3NLUk1B3kG89tp2KS92Jx4pWc7B4t4rq8ZydPcwFnNJuC5JsB6NP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqotHXmypgRbEnGdKXktmzv3zuZKztNZ7DMR4HypsMZhPTEi4A5U,479051,CkpYnHzi8GryUg9F5karkg75sxdAeYkzVVF9H25G9ubeH7Msr22PG,0.001000000,4.031448924,payout_from_AURO_Epoch_72,PAYMENT
2024-01-23 14:33:00,324228,3NLCX7vwGRGWMAsvwMwcJ2fW2EjuAQx8RMLvrVd4JzxFYkEXJrEG,B62qqotHXmypgRbEnGdKXktmzv3zuZKztNZ7DMR4HypsMZhPTEi4A5U,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZKhUW761W3977PHjk6UkwvT2j16r3ifnY4KPutDiikhYJqWMSY,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-23 14:21:00,324225,3NKAMYFRdJGmZeJfmKkShxPB3xuT2QbX5vKT6gxCfxybHcBqCSeT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqotHXmypgRbEnGdKXktmzv3zuZKztNZ7DMR4HypsMZhPTEi4A5U,40977,CkpYgJgexAUU4keCEXJAre4YJEZDQG54fzwhPLzo9YsD8JiRFVQw8,0.200000000,485.843900000,,PAYMENT
