Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:12:00,354272,3NLkSyuTn517UP1Nxipa6BbevrPEu86FgjySTq75vFPpdTrHK1QC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,549187,CkpZSr8Z9bY2vqRZD5aA5HMfV5f7yhPP9xq5A5jrjFCxMAMm8xiEp,0.005000000,3.386497175,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:09:00,353434,3NKkxB8p8JzDrop1VH9umxTqb1gDzbZkcU9qGyyF9j2rz5CqxTen,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,544510,CkpZbYHbmsxkeTwFznkFwbPeKmqKVWMNC6duNyLycUGFqHMe8Mfje,0.005000000,4.502232843,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,540170,CkpaGyAoU2koLbjSP6zaWiwR9WrEm2CZYqXnkw4vgKpA3vBUizJjm,0.005000000,3.230476489,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,535502,CkpZThRmN6CSNNAs7ND2tJxdoA2r1Kgk5DKnoqbfkHQN1bGFPEyP2,0.005000000,3.933378850,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:51:00,350447,3NL62QYXvqAW8zxT2CqeQ9Yzet5rr5HRG6fHkVm7Bnump5mJJoNH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,531222,CkpZcTrCkJmuxyyhVfbtJzzt2wUnBb4fyTxi6cet717k3X5HobEh4,0.005000000,3.048131284,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,526492,CkpZmSJdGiaKgvkKgrhPbiDjmawhMWNuNy3Qi6NnxsPTXzJK2SSpj,0.005000000,4.542544343,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:54:00,348477,3NK6jkeMEz1fb76GRdjBsYPtXNfPB2Z2D1Gesrey2dqAPgYPJAXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,522145,CkpYv6Z34qv22cpi7PAuSmne7AmxEGu6CabrPFpKS1uDq5on1r99M,0.005000000,3.284526545,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,517435,CkpZtG91QcoD9H47NiYckPHDs8UgFM5LDH8mS9ibMTRDV2CoBr1W5,0.005000000,4.715210534,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:54:00,346606,3NLBGsHxNV38ygcoiGaf1iwNegRZkSXRWrHusTGdvKpoAk56EtAh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,513067,Ckpa7j3L1P4JGJ68pNznLw9n9jXPa8erkPsbofXSYuHdqyLF8dyjx,0.005000000,3.435435906,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,508371,CkpZR5XmAsTfPhqsFF1TWpxHodCMdyv3kYGssV9FQednMQVQ82sfX,0.005000000,4.742454775,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:09:00,344664,3NKt5aBbSMZJKrs1nEsFgHhug5QB8raJVpy46dPotAkKA2uUzTu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,503906,CkpZL8HnnFWczxqGyaCPQ11N9LzR3Q7J5quZ2vRKhvBcq1auvZnop,0.005000000,3.909673336,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:27:00,343782,3NL41XDXgMVQR433HUsqAbNJtsABaExbCjDXMHKwQwgeUAAXWaEH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,499262,CkpYSvBv5aKTuPHKeRFB1NwVmcZFN3eeqXkfkaQnKKZJgLAZhD91b,0.005000000,3.930777770,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:39:00,342706,3NKvJfFW7R9L2CZiKXhWkMYGETGmSdnvbRM9LTp7V5fTNHheYHfF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,494913,CkpaJaV4rJQFJxTjoXxtdBF3tyCTJK2DduAujz8KdufiFaLatoEQP,0.005000000,3.783258330,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:45:00,341889,3NLLhPgEgrfFManNztpQSWXvyQogHrR9DoYf1QjGR6ym45gMBGEP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,490218,CkpZikgYb3eavmsNWkYNrTvS77ZQL61op72NAE13CywtHHqCaqWmK,0.005000000,4.745268070,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:51:00,340849,3NL725K9DhhPTegj3snwrAxzuUYb9f9aw4pzTEerZ5PL8RTHoGRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,486093,CkpaG5DRo68dco9yQK95dQbiYJsz1noDNUV15D4JdEidmxiCpUK9s,0.005000000,2.865082832,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,481477,Ckpa4v4f8xiQqazG4xP2jHjNau2rZfqtcW2qPGtW2WBbzUbj523Mh,0.005000000,4.246419676,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:48:00,339008,3NKNGYaf9PZAPE64s7VKrKsMaWumh8Md8oEu66pnt6EqfunSftwV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,477169,CkpYmBese5k6A3SLKVTdvS2tcqBx2mwTKY79qqgV5mibEryX7z4tb,0.005000000,3.777881719,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:00:00,338221,3NL4wP9egeAjhHyPUwLoDyjMAz8v4JM9gec4ETpuZVNE1ZkgeRnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,472740,CkpZRytwMvZXasCgR5y6sfMRwzkcVjzfsToDicqPvgYBNf7LDv3rZ,0.005000000,4.297864135,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:51:00,337190,3NLv38VKxuDR4i7bTfigR4iHaYeiRmrEWNYN79DxCcf3mUWw2SVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,468479,CkpZTQUAktNtriPQUG6beCJfGW8LXW2nC786XaWUBeLyjVT1HrHNH,0.005000000,3.734234396,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:36:00,336519,3NLM63PaxmXgQybj11zKr86TGF5Peac9aa53MTAF2XtTbyujHEts,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,463975,CkpYuGsDiKktiET15bVFFpb8cqL1BaUrX72CuzzE99hLiNykW6yXQ,0.005000000,4.739235315,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:03:00,335683,3NKwNDSEzmT5iduH8jX2mUYTycNvRdRRMJc7WwV6PvANC14w63jk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,459861,CkpZVCQ52boPpPcgTdZx4hMe7cG8DX28CqbBM6Ei7RwRSNYGrzhxq,0.005000000,3.572376178,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:27:00,334843,3NKqHQrkfMDPc8wEyoWQybt6baRqD9tWpXRSUMaQzuf2XqtoNJpG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,455485,CkpYYwwv3cg2gxeoDu4PaJjymvGmqUDiFTpJZSTMtouVhatwxaeJQ,0.005000000,3.949365041,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:48:00,333814,3NLxuFChLg4iDKzMMy3EkLWfQPa9JUXumTe3tr5uTfXzNqsFdAVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,451432,CkpZwAvzQtHLbpxEVXAMk3cUX9nRkju4KURwb7G1NaEzCuXke4fsJ,0.005000000,3.263267452,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:30:00,333033,3NKqUmHKTXLZR92xed42mtjDUcSHnrASUiTTDKjsZ6KtkQM3kDBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,447000,CkpYyB29verZDNTrGSfP1xwoPP3kthSP7cJoj1eRDdsuVMoksrrNv,0.005000000,4.895573999,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:27:00,332081,3NLUzUuiTHji8EGNv6uDsKRXQoFePXz6f41p8higTp4kYHc8Fycc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,442906,CkpYske6PLqkGi4TD5gCSkByfkmuzcme4LcHiu44zkLje8DRNVpkq,0.005000000,3.547853315,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:27:00,331174,3NKygEhD7YnQvgHi6i3Jca4Fw8hsFqLcqFZL25i21p2q5TE1a8EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,438660,Ckpa7X63MRzfWhZuSkS89CdFizyyFvL79GehTknYBRPpn7GbLEybC,0.005000000,4.295301496,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:36:00,330144,3NLVFdYJ6X9S2Tgtbup46ZCDF1CMrk2bY1ZLgpmbWEx5afn1P8ng,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,434624,CkpYsEeJkcWTkZb4iAi4PyDLqvCcptJejXJYs13ifNRXcNyuL45mA,0.005000000,3.675029390,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:12:00,329348,3NKysrXoySAMmdeCJEWqdnMW4QxC2Fp2kZguYX2oF86CBgtNaUj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,430304,CkpZmKYXc5ZFGGLdtS1iSzojgP6hg4qNqQVBnDurknczSx3FMgYQM,0.005000000,5.273972448,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:48:00,328386,3NLqHLPayBu3Yuk5HxDotrJ9uTR6biMFzf7m763ytvYfVZyqHjCy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,426443,Ckpa1KuWoeXa78iw1Fdx2pyYVKQuU7mbRKZJ6VWqPNfNbscubEpVt,0.005000000,2.722272094,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:18:00,327559,3NLcrAucGyXSaqNGLEDsMULqfnShXA2ZGuCDWpaYDARy381crNR1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,422422,CkpYQ8Rv6JjE7bodyX2vnv2LYUPNeLZZQJhQd5NkayzDKVRbidEK9,0.005000000,5.115901174,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:18:00,326415,3NLcAL2BXF7QQgP6NDVRZxmhV4xDFL5pzy27UNU9s3Afs2q1usF4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,418694,CkpZT6CRYzucP78qse88n7WWTZtpM14zHjccZATLTdryEhkJPCXT7,0.005000000,3.250759896,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:45:00,325586,3NKdPjtLxyWELV1XmY8DF8jSWsdLyGy6t9AU3Qk9FryFpQB13aKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,414674,CkpZXRHte1G4REMrm6mbCxx5d1TzFov1VqohkH9uhvdM2vUeMob2W,0.005000000,5.092115223,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 20:24:00,324526,3NKAGEDzrDjmRmRzvWgmyEFBApTUatixFBVyJsfraazQiQsL1fm3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,410821,CkpYjCrrGoNN8kGC5dm5VHAUvir6wZXWbMqiuzfUCNgwL5EMbwAGm,0.005000000,3.709069418,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:30:00,323766,3NLeDZU2rFAnviKZyCifBK3dFi2EKFeKgsc738f54WtsJs7Tf8u4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,406894,CkpZ9rKjKFPbS6QSusGMb66jTYnET816z53c1D7bVz3JuPZxJ2yNP,0.005000000,4.488801875,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:24:00,322622,3NLYKjWC1wTe6K15qkd3QzuUMNBxnH7CY1jCuyQjYm2Bi1PHEAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,403101,CkpZmx5gRCWcoN4ycJpwvBBNmVKU4UTUhvRnMHMAcN1GM7nxnjnBq,0.005000000,3.496509307,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:51:00,321810,3NL8pcDdzzi2WCpLMb1UDtA9XpnzxwR1nAPGvYY1cjFsmxFreJtw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,399203,Ckpa6mNEBjSKE8Yn2tiqFE65kMixPT3WLKi1taN4Etys5QK3EUDxE,0.005000000,4.334576166,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:57:00,320829,3NL4yg8kFR2AmzZLzeK5CQJFZRJxbm5ZtQ2SiiyDBeasKAcMGxvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,395299,CkpZpaRR8pkgHAFMNzxb3bah7wbTvK3D3x7Z25aDqsY971r643VWk,0.005000000,4.696404016,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:18:00,320085,3NL8VKjfMpLDFJV6eEkt8UAqpLowHXtW77KgaRrv8qXLXKLCPsXF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,391318,CkpZR3UmQuvDbWXKXhMGpfGzzNbou6qf5RpPPWyrtR4QPzY8qiXzz,0.005000000,4.163534728,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:30:00,319053,3NLd1ehSVNCA2LxmJW545TimYFJM2RJnRWrLTesVs8Gmte6ZwDWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,387501,CkpYx8nwG89EiD3bqjLyFVkzCQmLFZM3jvLpzYA166p7foVBNFnA7,0.005000000,4.015016420,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:51:00,318165,3NLXtrYeQinmkuW1UMFHoZ5wNHMhLPUD1RLRFaKdoUvQp5SqS7tS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,383690,CkpYhn92jih6jZ55dshGzTuW76LZGaVEAvLAzNoCcJG8axRfftjwz,0.005000000,3.656133775,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:21:00,317171,3NKysPbSaynQayjyLgLdqJ2x83kQM6pHHs6xvkXiXszSvZX8CvTR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,379783,CkpZ3vrqZQdLsG4Z6W9XuHz9xbWq8xwzzBpuRSHP7hdmMX8sb83t1,0.005000000,4.080396272,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:21:00,316448,3NK7HcxcBppC5eWeYCMu92FSAYhZYsvCJZuPoDfdq127UXpuzYR2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,375852,CkpZPNZBE2fDE8zoqSS86VffsrYqE7woEmGJ5CBsZFR1vUxje81fK,0.005000000,4.180809114,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:42:00,315364,3NKQcnXSsa5YPRSig6achGEa8Ydr6hEGsGNgW59HLAunKM8349F9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,372065,CkpZYTnKhuRxeCoE3VcrERAXtpJZjudg3ka1NH2j4nHwaR8kwH3L5,0.005000000,3.399430243,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:42:00,314553,3NKCcszEVSSZivgQ64hmz9jgtpsKfi9ZuRgGTkof5uJm8MRirjhw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,368051,CkpZRr6GfGPa3tfyYSFz6WcNNZQ2md7HUJUDxepjnpzQCxFhwMSmQ,0.005000000,4.789307823,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:21:00,313425,3NKMxZ13iMx4ZHnEWJgMxsfCGsbf8RgcYxy4ctHhwcjiFztSRTYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,364421,Ckpa7kNgqERkESe7X6aNtnre9swpLzE41LwkKCfqnrwcUubf2haw7,0.005000000,2.723390674,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 22:18:00,313233,3NKYLdeiYAQ89p38XaNFAFwXHfVUZ4MrJZYTC4K65i8s2xa7mHTS,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,780,CkpZ3GKmZgDmw3nAjzjAGZCWskMYUyRhq1xvQjdRCYixqMqKwxR7o,0.001073480,0.000970200,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:54:00,312702,3NKY5DVZVJ9h6ckpFBuTDhksmgYn9kCTSxXtgFeBC6fUi5D52HYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,360338,CkpZWgQStxjtSN5vbJeiPZ2g4sN378674b6b9RB6zM2siYeu3qNBn,0.005000000,4.954364187,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:21:00,311628,3NKEqB9HLfscCGWKHycMTvM3o7L8RMpy526YGMfimSfASWD6Tz16,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,356622,CkpZjqpGprbd6ePmBvLy2bfPDRkvur67RBmPr5ZzEAKoN2tHzdbtd,0.005000000,2.917247017,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:54:00,310746,3NLd3zb7u2H1z2WSP6pZFZrsYEfDFt5ut2942ReijAWZVvUynMQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNejZS8eP5n71BE3v924ZJt9ndPeN62DjdLDtuM9XfRhrDMyrEj,352616,CkpZc4oeVe34vPVzLid1n7U4rGzWpr5TbdUsq1ogy4NUiRV2gze3Q,0.005000000,4.789588784,MinaExplorer Payout 283 #310693,PAYMENT
