Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:48:00,356262,3NLQFApjBnkyMJQyjUhbuN5rt6ShyuRS8zLJfgXkAzmBo6cvwMF5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokVUBbuj5rooCUCj5SaFeAHQcGmnHT4e2DSBrp2zYFYVP7vwmPU,561042,CkpZtm1KYE2J8vgabBhbdNsdwmk73GsdA8NKSRimkW8DxtL3GTuG9,0.005000000,0.104379042,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokVUBbuj5rooCUCj5SaFeAHQcGmnHT4e2DSBrp2zYFYVP7vwmPU,551483,CkpZeWjaoQscWnzR6pJW8mRQmxSH2enRZPeRcp6U1Y6kicbdqhumV,0.005000000,0.132835112,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokVUBbuj5rooCUCj5SaFeAHQcGmnHT4e2DSBrp2zYFYVP7vwmPU,538075,CkpZ9go3hRgdgqUQBQXYkt8wm8wFY85fDrmFc5ji9e6ZCan2WV5Tt,0.005000000,0.137892125,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokVUBbuj5rooCUCj5SaFeAHQcGmnHT4e2DSBrp2zYFYVP7vwmPU,524397,CkpaB6zyaqH3yCx9BUHfX1VFGiNRcKcAJhLqPv9ZQngMttpn2CMjr,0.005000000,0.136511963,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokVUBbuj5rooCUCj5SaFeAHQcGmnHT4e2DSBrp2zYFYVP7vwmPU,510873,CkpZZLcs3XJbEZQwSmUq51Ewxt6yMxwn2GfYD5DcRHY3ByafvQuUG,0.005000000,0.150010839,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokVUBbuj5rooCUCj5SaFeAHQcGmnHT4e2DSBrp2zYFYVP7vwmPU,497175,Ckpa8BciRG8Sn6EsEaNb3Z58detwcQnSQZmaUsgsBzK2AEttfY3rp,0.005000000,0.135873474,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokVUBbuj5rooCUCj5SaFeAHQcGmnHT4e2DSBrp2zYFYVP7vwmPU,483900,CkpYUpQEfrwSA9uJeVjFvFwcRHWRyPGiNrzKBQm2yU8fXAAvQeCgF,0.005000000,0.147098358,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokVUBbuj5rooCUCj5SaFeAHQcGmnHT4e2DSBrp2zYFYVP7vwmPU,471003,CkpYYeVUJvH3uXoCmuTfb158yZQHzmKPo8ZugHx9z6R3DR3TrAtZB,0.005000000,0.101191036,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 04:57:00,335753,3NKTo9RUaGbxRjc7HAQbq4C86NFxmURzvHtwcKPuAd8yrzwGsxmi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokVUBbuj5rooCUCj5SaFeAHQcGmnHT4e2DSBrp2zYFYVP7vwmPU,461955,Ckpa8t2BJVBvyKg4FiaHGexsrmKXoWLMfQncvfCbMJsoDNBGpDmaM,0.005000000,0.129139728,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokVUBbuj5rooCUCj5SaFeAHQcGmnHT4e2DSBrp2zYFYVP7vwmPU,449309,CkpZ2Yo3WWDDizqyQHKsbnjnf3BUzwxKPnEcrt3AskSa2LdVE28kt,0.005000000,0.153230477,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-14 22:33:00,330189,3NKeVX8dTTkEx4CAFgobYvvRxCBPDgUsPFqJhVBRoScUE6UAmPgV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokVUBbuj5rooCUCj5SaFeAHQcGmnHT4e2DSBrp2zYFYVP7vwmPU,436714,CkpYu5151bjvVdmJBKevXoFvm2n1hNaSPbGQ8WmBaZLrkLx5Hf6wj,0.005000000,0.122154734,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-16 15:15:00,322293,3NK3fJupwVxCJNGeRRr6yw1TSbqHpKGTatxB9dzPg4yNKKEY7hH2,B62qokVUBbuj5rooCUCj5SaFeAHQcGmnHT4e2DSBrp2zYFYVP7vwmPU,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYkXKzLMjdQx8a8VgnQydBs3kiXgxrGMZVaiFqTLGJKuy1YvbKS,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-16 15:09:00,322291,3NLhGtpZf5k9KYaPT7h7xCJZwEWsHxLNZEDHEUUxGfPrUwJQ5hqs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qokVUBbuj5rooCUCj5SaFeAHQcGmnHT4e2DSBrp2zYFYVP7vwmPU,39238,CkpZoP1z1GmCNwtSwsGPbubWfYuLRuZ1pi6MkiFXeFrfGZBvKkAaQ,0.200000000,26.100000000,,PAYMENT
