Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-28 05:12:00,365994,3NLPHJDwAYMenwzfQo3qqUv41XrkieJo5Gi4mwAiS4XYBeoP42zY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,614878,5Ju5yoZcpKonuSJdMLqcoF7Fr6E2pS4fsd5KNWQLEh8h8Z1Nf8V4,0.001000000,0.002935635,bitcat_payout_epoch0,PAYMENT
2024-06-08 16:12:00,360608,3NLeXkK69MFcuvKrBhdhwrExQjB3jrcq9wTpCxGBbVvF8STWC1eo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,595935,5JujCHK5kCEBk7SyLEs1B3dktN7okQnSM4dYAFxgtFiXvtWTGbYA,0.001000000,0.005756496,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 21:48:00,356807,3NKNCDAR8sdDLfs6ggG3t8c8SimneyXqqSSFArfyKCdCkjQpaVbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,577008,CkpYdRV8AWn8jpqWc5W3M1UB43CGE1dDzgYir6GwUcYYWwzXNjMrR,0.001000000,0.005676232,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:39:00,352537,3NLkYSvXSjF1u4eH9PxjbTQm48xw4tEBVfevmzPNmDwDa1U3WzMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,558442,CkpZfQNoyHKSbrf7GsriaujM6fY9xFiBno7strir7Yq8vEKbKcNAL,0.001000000,0.005906040,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:00:00,348252,3NLHFfV3F8EmVeK573itPFSYnzN7hahewS4uMWjctBjuzTVQZM8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,540131,Ckpa9UZ6SFqE3BVZW9zWwFmnBhTLgxP8sJW7YUpA4afsb2k5qG6Pb,0.001000000,0.005727403,payout_from_AURO_Epoch_75,PAYMENT
2024-03-10 21:03:00,336501,3NKgkaX2fUJsbHstsHLSsnGo7bFGhaaKyo46h1pvSXdrXcoX6jMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,482847,CkpYkdBpnGM33eqG1ntC8xb4KPGBxEgsjdU2HXoZPzgfqoKiJEHZP,0.001000000,0.782508328,payout_from_AURO_Epoch_72,PAYMENT
2024-02-14 13:51:00,330096,3NLhWp8Rrr37D6pP3Q4h4Ds6bg313Levo5KJoHYU4cvdBfiX7v42,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,B62qjsF2wgWHa9yxUqW7QB4TZ76AgnLrX3cwGX1QhTtqWTb4WUY1vck,13,CkpZ2vPs9EDSNU7n5KrZu2bhkKXPnkXnw2dnoTn6PiPfGCiz496rb,0.010100000,94.096645651,,PAYMENT
2024-01-22 12:24:00,323970,3NK7YrK464mQ3sDSaNVGB8UQjeLd49PVUbFKteknaiUfkQNPHVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,431234,CkpZxsRNcJLEJ31aozHnfZc9ve1RXy8JNq3SSXteSfgtHzXvdpjgh,0.001000000,94.106745651,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 12:33:00,320968,3NLMMhcftogaXhAa2apH9NbrfDat1P6B6zAhbFAYYBmusvmTVEW3,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,B62qjsF2wgWHa9yxUqW7QB4TZ76AgnLrX3cwGX1QhTtqWTb4WUY1vck,12,CkpYjugwj3YzkuT8443Pcx3hRkymuURkgbSiXJWHWAXrTzyjM3rAs,0.010100000,94.195778915,,PAYMENT
2024-01-09 03:09:00,320416,3NL5LEx9BZouGgDBwn4KfBZFcbfJuodQVWavu3BMGkLryhavCsdU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,418327,CkpZjpqNVRtHHWrgMPh9E9d4HNU2kCu4zhcJgiFMFmZ87t1WYuoat,0.001000000,94.205878915,payout_from_AURO_Epoch_68,PAYMENT
