Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:57:00,359068,3NLNRNCASHDZdnnd5FiPen9ERmcCM54UGzkPEY8ycNypM93S5FLK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjERRx92BnkPPYr7PYSyqsoM6pDbMcS7wk9k2d1cUXdfrcnESpsK,212814,CkpaDZKGKMLGsRhXJmmdab79aMc78yUViZQL4oh9n3Tf6LQBPoprB,0.002000000,4.721266199,payout,PAYMENT
2024-05-24 11:45:00,356706,3NLs3rwPbVsrwuRAkwxrQnAB2g7gin29GYYb8BgYYcwScse3RWJz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjERRx92BnkPPYr7PYSyqsoM6pDbMcS7wk9k2d1cUXdfrcnESpsK,210599,CkpZS7h9cLWteV8RL1AyVTYXfWvdhSSCUJro2VNuZyYrePRzZ1eW9,0.002000000,2.360427489,payout,PAYMENT
2024-05-17 10:00:00,354745,3NKTc5VA7KuSmEmdtCd9CrEVuneTjWNwxTez2eVUwdrLZDkcwpS9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjERRx92BnkPPYr7PYSyqsoM6pDbMcS7wk9k2d1cUXdfrcnESpsK,208379,CkpaKdEjBxbchjXgS2hF6WKKRiwNGBizajSpLSzLREMUyGaqpTwaF,0.002000000,2.379309080,payout,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjERRx92BnkPPYr7PYSyqsoM6pDbMcS7wk9k2d1cUXdfrcnESpsK,206159,Ckpa3UdnYBrn8Xz5LSwnRZ1qw6fdMaQBe767Y3vYpT7Ti8RsWYfjX,0.002000000,3.172694463,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjERRx92BnkPPYr7PYSyqsoM6pDbMcS7wk9k2d1cUXdfrcnESpsK,204439,CkpYWoLt95kQ34KnXYmi5cZYNo8e8ybKvvMGcvhE7hpuKSQvgNRLG,0.002000000,0.854289163,payout,PAYMENT
2024-04-29 09:39:00,349804,3NKHdddeH3UJFHNu6Bxbz8UGejhnNXJXpsnnhB3S1D9bHCbH6Nrp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjERRx92BnkPPYr7PYSyqsoM6pDbMcS7wk9k2d1cUXdfrcnESpsK,202735,CkpZwdA5RyE6ixaKmbAHcTCu2KnBDdHDTta9biN5NWYJuv49vSWUx,0.002000000,5.127812055,payout,PAYMENT
2024-04-22 18:12:00,347980,3NLQZEsR5LDF213gg89um92T41T8Mc4u8HwyJeW7WxmrrDGa6dVC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjERRx92BnkPPYr7PYSyqsoM6pDbMcS7wk9k2d1cUXdfrcnESpsK,201401,CkpZLUJrnMeTG6SdqaKCUw8VydDKmBwJZ3kZdpoBGpDREK4PZY6c5,0.002000000,1.722535967,payout,PAYMENT
2024-04-17 10:39:00,346553,3NKWxJKg5K3kRdfWhUSKysJRqZgR7wzqqGJSsTBwZPLDqYvYb8KN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjERRx92BnkPPYr7PYSyqsoM6pDbMcS7wk9k2d1cUXdfrcnESpsK,199311,CkpYcHV4jbv3bspPBqrDt53VjyDDaeiCNnr4gufbXUdxziFPxVumy,0.002000000,3.444663438,payout,PAYMENT
2024-04-08 15:06:00,344114,3NLJkFSMDQ8c2zg3gDdgyEJh3UTHWCS9Sw3VdAbx1sfdZan4fA3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjERRx92BnkPPYr7PYSyqsoM6pDbMcS7wk9k2d1cUXdfrcnESpsK,197943,CkpZunZibuHw34df6JfoiLiKbrweRat6BouGyRERp57VR3ycJgcq6,0.002000000,2.460370110,payout,PAYMENT
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjERRx92BnkPPYr7PYSyqsoM6pDbMcS7wk9k2d1cUXdfrcnESpsK,196197,Ckpa6MtPvkgUDscsKQGvgXNUV7qvyQt73gBLzPFZBovetwCLN9MjM,0.002000000,2.460591441,payout,PAYMENT
