Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:39:00,359096,3NKcZb3ucNS1etjyT52xMjzLCHgGT9FAmrBJU8ZjLbTFBA1PS91j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocsPye6oSRsWSNK5XvF1QRsQEvARiSpZcACjSAHwga7twcdT3nR,214322,CkpZ2Xis2KWb782XbD4UUd7Wq8uintSp2DK2G1THKd3if3Pv4ZTTS,0.002000000,0.003919189,payout,PAYMENT
2024-05-24 14:36:00,356735,3NKJs1NJWv2KHQ32jF1YYq1ugNyM7CjQefJsdXQC2WuMypowd95S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocsPye6oSRsWSNK5XvF1QRsQEvARiSpZcACjSAHwga7twcdT3nR,212107,CkpYs969PqhdsKPePTg82GLr2mySU9Jhe7c5q687ZwK1i6nLkYJuJ,0.002000000,0.001959424,payout,PAYMENT
2024-05-17 12:27:00,354771,3NLG5TbcCsrWCP2YDjj8J4vnTzU1FbFvX6Y2JfGPxU2eEEvUemqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocsPye6oSRsWSNK5XvF1QRsQEvARiSpZcACjSAHwga7twcdT3nR,209885,Ckpa3EBix4XNAfdxcSyvndX7Wo1eKL89jbVPKci9GGKGY8Hn9M3Ux,0.002000000,0.001987528,payout,PAYMENT
2024-05-10 12:33:00,352835,3NKvhX9qYscq3vbEXGUyFYaoHeK7v9SH6fCHr89BawnkfcLK5B2J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocsPye6oSRsWSNK5XvF1QRsQEvARiSpZcACjSAHwga7twcdT3nR,207665,CkpZp2JwBVKVCZpDs7nySuCkak7mqBbaHE7M1Afh8fzbKHAFEmKMF,0.002000000,0.002650274,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocsPye6oSRsWSNK5XvF1QRsQEvARiSpZcACjSAHwga7twcdT3nR,200830,CkpZQ7QESwPZqN7ZYhcbueXd4qKnx37ikR16XHJ79KL3n78VtAwGQ,0.002000000,0.002903492,payout,PAYMENT
2024-04-02 11:57:00,342458,3NKp17gMXMcNgwyBnRH46kTRyBq2ZMYAoj7jyNBb6pKutwzouzm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocsPye6oSRsWSNK5XvF1QRsQEvARiSpZcACjSAHwga7twcdT3nR,195849,CkpYm5vLtQTcHrJzgrt1E6FSVB9EE3n2rpLr8r4FpEsJ1dEuRoVgz,0.002000000,0.003483657,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocsPye6oSRsWSNK5XvF1QRsQEvARiSpZcACjSAHwga7twcdT3nR,189217,CkpYcADBZJV3KWG18CkFgL2rzfLW6WNzw2QCcrWBAhxySLgCPDFGy,0.002000000,0.000744063,payout,PAYMENT
2024-03-03 22:09:00,334873,3NL7ow9kAaRPDiVwdiwboJF1CK6VvGCAE7xraUxyc6iA47kDDSK4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocsPye6oSRsWSNK5XvF1QRsQEvARiSpZcACjSAHwga7twcdT3nR,184382,CkpZ67z6eGwB4rgyEshQFMAxZKE72WzCWDsu2ueNGdQQ911h1PZ3T,0.002000000,0.279303156,payout,PAYMENT
2024-02-28 15:06:00,333751,3NLp135KXRRuaLoXhSB9MCg5b3GsSGVSntVUUvKfm92GxMQgPiyU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocsPye6oSRsWSNK5XvF1QRsQEvARiSpZcACjSAHwga7twcdT3nR,182645,CkpYccQSpm3ep6tY8AhouP8p2QschrGW7UzYkUVFhhAuGCf9g8XXP,0.002000000,0.279164917,payout,PAYMENT
2024-02-23 11:27:00,332463,3NKb9h1w6PWq4dUDFi6dPoX8DBEcPhcVsfhVFwSQqo4LQAKtBUzf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocsPye6oSRsWSNK5XvF1QRsQEvARiSpZcACjSAHwga7twcdT3nR,181108,CkpYx7br7JwgncFZHcb5MS1uF8b61k9hmtP33ta5REjRoNSSK4g7A,0.002000000,0.171688917,payout,PAYMENT
