Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 09:57:00,363875,3NLpRGaeLcu6VUnurpruftcFThjUZ11rgGyxE73v9LBNNaDT1TbQ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnmAyHHK5KCnMdWszUMzSYFDL39zSTUhgxvjtiKHm6b25m9pyYYb,2673,5JtdXnXaKkCTx6VT34TvqMZ6KnSB6eTai19AJd7Fnc4tZbZx7GcX,0.001000000,4.028511149,Thank you.EPOCH:0 Fork:1 Rewards,PAYMENT
2024-06-09 11:27:00,360833,3NKsbK6wsQ7Ps487A4AvEGWjrdBDHwhE89WXsjncUskQpy8xx6hN,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnmAyHHK5KCnMdWszUMzSYFDL39zSTUhgxvjtiKHm6b25m9pyYYb,2593,5Jtyvb5BDrdAMRyDo645ieg6zT9jNKyAYBttWr6qt371veBEhWj6,0.001000000,7.842158754,Thank you. EPOCH 78 Rewards,PAYMENT
2024-05-21 13:09:00,355890,3NLZ6tdfLagcBHeHxSAV2cnfmTU18hwa9Gkak3Eew1c8LhnUGk25,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnmAyHHK5KCnMdWszUMzSYFDL39zSTUhgxvjtiKHm6b25m9pyYYb,2515,Ckpa95CyAdiy8misWiHKmfkRMyHQ7sT8456uYE6Bi3pjXPBouy5QZ,0.001000000,6.408938612,Thank you. EPOCH 77 Rewards,PAYMENT
2024-05-06 04:30:00,351689,3NKLhD3VS1MY3NMcwWn6QSQAksX3uBpCo1gWybmyPjePYMJrYefS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmAyHHK5KCnMdWszUMzSYFDL39zSTUhgxvjtiKHm6b25m9pyYYb,543647,Ckpa53LtBYx2hST93ARqQf3roPKxxGanQAU3ycdZfJV5TzU9iTYMv,0.001000000,12.565348495,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:42:00,347553,3NLbpjpAjeueXxtpSCPEBvqm8Vge2TAjzwFtX6MbN692ucR5jhJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmAyHHK5KCnMdWszUMzSYFDL39zSTUhgxvjtiKHm6b25m9pyYYb,526406,CkpYQg3Q2ahTJrrvq7UbrrSBgoA1Z28nkpmE96z7TtVrwWchjuYTd,0.001000000,12.088595565,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:12:00,343698,3NK9aY1DVNGcfSDDje6uQnLJFj8HNShx27ypk5Mz7JVfHjHYE3oD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmAyHHK5KCnMdWszUMzSYFDL39zSTUhgxvjtiKHm6b25m9pyYYb,508848,CkpYdcVsasULgj7XjNw1bmJUKVJWz3z8C8Ac2D9et4ZiSwrfwd7d6,0.001000000,11.327489144,payout_from_AURO_Epoch_74,PAYMENT
2024-04-05 01:15:00,343146,3NKHDcNAaL9yzpRCZDfQHZvpo7czHWxwQzyDeU6mVFf9hbDL6o48,B62qnmAyHHK5KCnMdWszUMzSYFDL39zSTUhgxvjtiKHm6b25m9pyYYb,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,1,CkpZTFYJxD9Qd4wkafjQP9K9n7qXzfE24eBgdAVPkyg2j4foQV6Cv,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-22 20:03:00,339561,3NKjJJmmS3Q1jP2pii52VTHnySogv2wLCEUWMwDm9KQTgLtxSo29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmAyHHK5KCnMdWszUMzSYFDL39zSTUhgxvjtiKHm6b25m9pyYYb,491783,CkpYsNxdcQK9LNQDmQsgVTZiEifKgNNT51HPiFHu5ydfTNhoSoKhN,0.001000000,13.209603482,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:57:00,335961,3NKMytZPKhbvDQK9f1mNcpPC6bxJQQnydADbq2J2Hsv4BC8KND2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmAyHHK5KCnMdWszUMzSYFDL39zSTUhgxvjtiKHm6b25m9pyYYb,475973,CkpZVe9vnwwGKwEwFxcxhooK24BE6aKFK4NW4xdBRMb7piai7gkRB,0.001000000,13.427577253,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:09:00,332558,3NLXn8AMkPmybXv52KFSejKaT5eTcxJNF3ZHw6EoE4P15jNWw9pw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmAyHHK5KCnMdWszUMzSYFDL39zSTUhgxvjtiKHm6b25m9pyYYb,460606,CkpZcSzovoj8J7m3uKVXvvskGC8Jh5bfcnezMGygiWzDtHJgQhAKD,0.001000000,12.134093458,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmAyHHK5KCnMdWszUMzSYFDL39zSTUhgxvjtiKHm6b25m9pyYYb,446789,CkpYbWJg2Whj6gDi4qEsVnw1VPrPf92L4CWc3UfTiRCMteo5aEEqH,0.001000000,11.171394192,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:00:00,324366,3NLxKRJB7TBjPXXgtdMPWyv2AqvAYN3WorGBayhC3VXjCkcXgiTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmAyHHK5KCnMdWszUMzSYFDL39zSTUhgxvjtiKHm6b25m9pyYYb,433728,CkpYqsqBUoYTkACaj85kprrUzkd5pdzttDEZSEHTqNEjyouX9XJFr,0.001000000,12.525836156,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmAyHHK5KCnMdWszUMzSYFDL39zSTUhgxvjtiKHm6b25m9pyYYb,420801,CkpYqdbCGCs94nA2FtgKfKdmu6oTUCcLgLpw9TuorEQFdQFnBf1Td,0.001000000,12.539718325,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:33:00,316848,3NKX8axwLpWzCdNcAouoCVe2pbRRwRboFLR6oF1gCoHkmGbKXupK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmAyHHK5KCnMdWszUMzSYFDL39zSTUhgxvjtiKHm6b25m9pyYYb,408031,CkpZj4FSA3ixqjTJEUshShWxQK5ZZf86WLXeb4GDdLwxBDwSABvxa,0.001000000,13.771572557,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:24:00,312464,3NLmqjJD1Wa4Ns8iTYV7cp6rfxcL9jR1zaeESg1GdBpE1SgarX2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmAyHHK5KCnMdWszUMzSYFDL39zSTUhgxvjtiKHm6b25m9pyYYb,395395,CkpYtvn2rCfbBTL3LJzzczUEsscAN8Jbth34L3JRCBf5ih2Wn4pUb,0.001000000,11.360742802,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:12:00,308202,3NLadA1H82Kjw2FQVqoeHY7kDTxo1KrAg7nMFVuXLAXGvCwYeNZk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmAyHHK5KCnMdWszUMzSYFDL39zSTUhgxvjtiKHm6b25m9pyYYb,383545,CkpZYfzvavYn2TDzB5fx8T46tVYeZ2oNzwqNREoghQNLfzSJgLYA7,0.001000000,11.793015113,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:15:00,304209,3NKUztCKyp9PkFZNk5BCCHXy53rcudeMjDZbpNqjkNLnzfqd1g9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmAyHHK5KCnMdWszUMzSYFDL39zSTUhgxvjtiKHm6b25m9pyYYb,371408,CkpYSUEABMZENRghCYJeHgtDzc39TErXSgPVLswfUF167PK62aL7P,0.001000000,10.446880049,payout_from_AURO_Epoch_63,PAYMENT
