Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 04:39:00,360467,3NKsk6jCCByCXWGrKAPEtjXDFjtoVGnzSRjmxMSbhP1jEGosmhVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoif9sX7ibQLUTfAyJRBk7ADtNTkkTY7ezZYN3Z3EveZPajmNPoX,593248,5JuHiFjRXLdXwKdRw1iSj1BuDJQTSe13rG5kdLJVEWEQhX2KY7Yg,0.001000000,0.026226806,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 10:03:00,356689,3NKovvcKqrYCwNJRvwZ9RrZwqjfVdELd46UD1omN3KMMMAfLLEGX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoif9sX7ibQLUTfAyJRBk7ADtNTkkTY7ezZYN3Z3EveZPajmNPoX,574345,CkpYp6WLVEQB3U48ZdLPP5FUp6WggQF341oEKgFrAgDhP9zRgcSUB,0.001000000,0.025982840,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:09:00,352440,3NLa91jHAoq17v6x5gRLiS8kiwGU7TkbNvfuu8Fvr7et5sB8e9QB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoif9sX7ibQLUTfAyJRBk7ADtNTkkTY7ezZYN3Z3EveZPajmNPoX,556234,CkpYT35YrWdPMKKfaz4ccz7CTGY5VSV4puzsZRMPJ6R9VVjX4PA1y,0.001000000,0.018987470,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:03:00,348232,3NLcVsY4RF2yHc4qqF3aTZXXVsdtVkJjDmYbpKPjxnxacrvFx3iz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoif9sX7ibQLUTfAyJRBk7ADtNTkkTY7ezZYN3Z3EveZPajmNPoX,539689,CkpZvCbREwUNDiz8dkzjJajKzsUvNiSKnjDWyg3XY4Fc7hU1vPqUc,0.001000000,0.009313576,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:03:00,344206,3NKveWTYUpstHrbDpAuwreaNnz7i6AnfALxthhCj5KAQWQen43fj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoif9sX7ibQLUTfAyJRBk7ADtNTkkTY7ezZYN3Z3EveZPajmNPoX,515115,Ckpa9E5fDzVbVpC1orzLrJYqhYvwTRUfjY35yoasLwRazviTFPuPz,0.001000000,1.066188551,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:27:00,339853,3NKy2ycAjk1VeJi1brECGvg6w2hnaY3QAnrzB7TocfLBZ7SLFCBG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoif9sX7ibQLUTfAyJRBk7ADtNTkkTY7ezZYN3Z3EveZPajmNPoX,497961,CkpYhQXx8tuLmSAh7L4Ed65T4mtWJP13wREmNzwmYhAFGVcFiJnir,0.001000000,1.243204490,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:15:00,336415,3NLu3FQ1A7tvrnnirNY45KSowJmY1SS9se6ZGiwkWCoG7r36xAm4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoif9sX7ibQLUTfAyJRBk7ADtNTkkTY7ezZYN3Z3EveZPajmNPoX,481598,CkpZkJnmxeBUDe6qEHbuWZQPKm7kUowWgPb7x61EjR88if5NNJFFb,0.001000000,1.272461173,payout_from_AURO_Epoch_72,PAYMENT
2024-03-07 13:36:00,335821,3NK6q3t851u2WRutogR1tCeSQkcPuh3UTe2dQNnrqDaBdoRiGN4q,B62qoif9sX7ibQLUTfAyJRBk7ADtNTkkTY7ezZYN3Z3EveZPajmNPoX,B62qmHbdrLi2eqCQLWSZ77W1EHJPRahZTZUZmoQF6rbsYak4o7Md5Jz,2,CkpYkVBwJAYvqwYdavy9RPtwgPoXrVyD1h3VCXgNiQ2PQH8QDidkX,0.200100000,148.978573534,,PAYMENT
2024-03-07 11:45:00,335805,3NKbLhGrinTfpkGWLPz6LQwCvvLP4DqQuyoqZUUCSEWM34UTgXXd,B62qoif9sX7ibQLUTfAyJRBk7ADtNTkkTY7ezZYN3Z3EveZPajmNPoX,B62qmHbdrLi2eqCQLWSZ77W1EHJPRahZTZUZmoQF6rbsYak4o7Md5Jz,1,Ckpa62UBTywQFFV3GnqoUXnPfr1wBrcBdAmy1EZfLEC2YEpjxQqXT,0.010100000,5.000000000,,PAYMENT
2024-02-25 00:03:00,332838,3NKKgcZC28oq7HKcmLrADac9TPTRQej9AmjZLfshWFEqLprfjgWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoif9sX7ibQLUTfAyJRBk7ADtNTkkTY7ezZYN3Z3EveZPajmNPoX,466055,CkpaKxojRoiPJoKRqTwn2rX8W1eyxpk7FsRjfFkXwnb1uD9fMaY8H,0.001000000,1.158873534,payout_from_AURO_Epoch_71,PAYMENT
2024-01-09 00:42:00,320388,3NL4djUtrYbyU1vpA7gAU3UcnLYK87HUq5CUUnVyzGQ52REgAHMy,B62qoif9sX7ibQLUTfAyJRBk7ADtNTkkTY7ezZYN3Z3EveZPajmNPoX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYf7k81djCA9WZ5CateYPbkcY84TMVsFja9pXmeiHQuTKHzRbit,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 00:33:00,320386,3NLr2Bvagnsx3xM8Emu95d837nHVEiPrUDf22qPY5feSTtTmyBds,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoif9sX7ibQLUTfAyJRBk7ADtNTkkTY7ezZYN3Z3EveZPajmNPoX,8096,CkpZAAzSuBBi7RjBwCs45QEvRJXc62rwNcXG6stLf89J2d78Baz3u,0.200000000,154.040000000,,PAYMENT
