Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 22:42:00,352150,3NKf1HxjysTMZ8uvQo9Gb9nbYjaSmf2QZZc5sHScK3JHyXzVZRos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhVFiqwezuASWVWjxqbzx1rEN39ZXBR7XEVqVoXSjGkmBsF2gFb,550069,CkpZ2gyhqjPtShLkK2PAxy1rwcFGm6t4CGzW34gp3roHRMdkvYjFv,0.001000000,1.089567091,payout_from_AURO_Epoch_76,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhVFiqwezuASWVWjxqbzx1rEN39ZXBR7XEVqVoXSjGkmBsF2gFb,505937,CkpaDeTzou8EtzxUmvtee6oy59hbBQ3nR9uc6xfhTab368QE4MkW1,0.001000000,123.788638305,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:33:00,339443,3NL9roZXj1Mf8Q76uGpYxLUNnVsyWehVAPiAvkMTPJEerxKDYSga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhVFiqwezuASWVWjxqbzx1rEN39ZXBR7XEVqVoXSjGkmBsF2gFb,488914,CkpZ7SJQxhA5mcJjXiQUajsJp3pWTnkAkA988x5HqTViMNaPpHq3x,0.001000000,144.356688912,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 17:06:00,336472,3NKmYkdpPfSrYCjKcyCsQgEjDMdbbakFHbAagLcDXHFb1y9wVtDv,B62qkhVFiqwezuASWVWjxqbzx1rEN39ZXBR7XEVqVoXSjGkmBsF2gFb,B62qkW5LifJGBrkJq8oEguoLcHXp6GZNucUegz3UfVVRYBi4B1wgvqW,1,CkpZVA3CxjhwNSzgTf2YezTxqcQNmrNt1Yuz5CyBomWygGnFYHGHu,0.010100000,18048.643045731,,PAYMENT
2024-03-07 06:48:00,335767,3NLJ9VoukJBXRV5vUDJQhMPi7T7onSqEFPDr14jnbUmeobbWdC54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhVFiqwezuASWVWjxqbzx1rEN39ZXBR7XEVqVoXSjGkmBsF2gFb,473145,Ckpa6EZpgQZ7FHh7tLpRiRWiJpFWBjQ3fFg1zK5P9BphmuEm9JgKE,0.001000000,146.738741572,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhVFiqwezuASWVWjxqbzx1rEN39ZXBR7XEVqVoXSjGkmBsF2gFb,457813,Ckpa5UijdsJuGgUGJneHjjuCbrGZ17CTbDiLiCgXWfEchmFe9suiS,0.001000000,132.603340966,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:36:00,328301,3NLuq8964izQmG9tz33Yc9b2xBAizy48MhH7ZNm8Bc4uGMExpL4L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhVFiqwezuASWVWjxqbzx1rEN39ZXBR7XEVqVoXSjGkmBsF2gFb,444109,CkpYVFjjN2X9H9wmodJvfHGAL1DXj4DdnS4QR1qe5nSPbgzgAyAqv,0.001000000,122.082807125,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:30:00,323959,3NLUGx6BjWsRJD5jgEV6CXDQsjUp1bBq8V3VMhs2QbfJatCJp6V3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhVFiqwezuASWVWjxqbzx1rEN39ZXBR7XEVqVoXSjGkmBsF2gFb,431071,CkpZ7KXDeQbgoXowX1BjrAA7dac6E4SaYeWuGZtoY8XgN3UZDHQjY,0.001000000,136.884368585,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:15:00,320405,3NKt5NeZhFj6hGPgAbrAYf64YAdnmkUFKawdoXbrRD1eMzovMmus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhVFiqwezuASWVWjxqbzx1rEN39ZXBR7XEVqVoXSjGkmBsF2gFb,418157,CkpZBLsvnPQPuVPFcYp6BsDiR8ceGDp9QP8ACnXe7H4J2jNCeWg9U,0.001000000,137.036075147,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:24:00,316294,3NLxLmjfSWXGRSmD5FNjwuATApQFht8ztGQDbBnpj7dAZVyVRN6t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhVFiqwezuASWVWjxqbzx1rEN39ZXBR7XEVqVoXSjGkmBsF2gFb,405393,Ckpa4UMKro5QNEzgG7QiHqVJsUijAu5w5Me8Ed8339p5Fk2VP9SDo,0.001000000,150.497978517,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 09:12:00,312352,3NLEkTAJWka2kHBzYp3UU7CZwhd9oQPQbQsQbpsq612Dgbp5mZT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhVFiqwezuASWVWjxqbzx1rEN39ZXBR7XEVqVoXSjGkmBsF2gFb,392830,CkpZaKF3nB3odBHRP8TPsiNnLrPoo17kNB8FpVwZYTXv7gdUWT8E9,0.001000000,124.152041289,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:09:00,308080,3NL1PmYqTVQyFmLqd1gyq7Czu1SGT3uiM8SuSicDf426usTgV7rf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhVFiqwezuASWVWjxqbzx1rEN39ZXBR7XEVqVoXSjGkmBsF2gFb,381083,CkpYWcHmiqSwKVQKrN94QntYTVpi3v2ayfnUKABewDAYEB4wT392C,0.001000000,128.875929559,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:00:00,304010,3NKu4n3fv46mV4vcF1wTZh4oqdLAhBHpFmXRJLxLLjLfpHjzMwHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhVFiqwezuASWVWjxqbzx1rEN39ZXBR7XEVqVoXSjGkmBsF2gFb,368789,CkpYe6fzsNVJ8Z5zniy3DxwKUF5UweGGGNiZhzGEP6TyA4W88H8Xe,0.001000000,114.165001111,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:15:00,299701,3NKxFi74Sem5Z2zEp4npFh61MFL2hSUGyNvqdWBimiLcHc58iSkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhVFiqwezuASWVWjxqbzx1rEN39ZXBR7XEVqVoXSjGkmBsF2gFb,356576,CkpYfPYRpMaQoQxioEUSXbrYojsPiMtwd5p94dV7JxQuEnBy4o8eJ,0.001000000,116.259096271,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:15:00,295285,3NKEBUNBk3zm64xqkbXBDAMnuSAdr9jdgSXAzyGT6azK58ebijaz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhVFiqwezuASWVWjxqbzx1rEN39ZXBR7XEVqVoXSjGkmBsF2gFb,344535,CkpYYXCm2LmMwGM95pNJt36o7rY2m5RmszAuSEpzW7U1M9yTTxtLx,0.001000000,128.233277159,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:03:00,290749,3NKStdZncfL8uuEdoK8HV3d5Ag9d3VgSQnMjUpJtDBTfnKxb1FdE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhVFiqwezuASWVWjxqbzx1rEN39ZXBR7XEVqVoXSjGkmBsF2gFb,334090,CkpZSPpRtKfLWafSxoF2ZYj1cZ26igof6G5pjLuSnB4KfLEgoKAdn,0.001000000,120.974033920,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:30:00,286417,3NLv99aKRTmwyNSdeYAC2rfVCT6qEBCc1p4ZwpsQktzsJ5m3q2bE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhVFiqwezuASWVWjxqbzx1rEN39ZXBR7XEVqVoXSjGkmBsF2gFb,322353,CkpZ8WRE3kfSn1pgq6TsHkRARMTwgrCShkxvvmTiMrQUHRDSa2TFL,0.001000000,111.488121570,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 18:42:00,282147,3NLfnJrW7EDVG7kfRh2eHzGfoWDYNQnzMB3Bub5cGxsPzrDEsWEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhVFiqwezuASWVWjxqbzx1rEN39ZXBR7XEVqVoXSjGkmBsF2gFb,310719,CkpZnNDDb4jeP1WxeyR6KoEB1UAVdJP5i7JPp8cGaVV6TNX1acBqg,0.001000000,139.345193454,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:06:00,278038,3NLbbE8U2hHzUYreznfTp1Fspzr19ZJrYfoCAa9YrGtFXKchBsFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhVFiqwezuASWVWjxqbzx1rEN39ZXBR7XEVqVoXSjGkmBsF2gFb,299230,CkpYSXZDx3qNqXBVPo5HwyRYuT88WRQDnDSXnkx3R1H9Rp4Q9fk57,0.001000000,128.693512013,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 05:24:00,273439,3NLbosbShFBTEzKbQvJmjXgSwyScbRZv7yphVSDBmZ3QgXZoaHo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhVFiqwezuASWVWjxqbzx1rEN39ZXBR7XEVqVoXSjGkmBsF2gFb,287881,CkpZqeQHWerdHQ4gWGY3UqfqeXyx5oJxgDfy3cJtJLpXGprMW9Ztd,0.001000000,119.755027916,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 04:03:00,268937,3NKUeJSojCZLnnze9TnRGgwyRkXRcG3SNJR8XsHEnmKYTGAn4ruh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhVFiqwezuASWVWjxqbzx1rEN39ZXBR7XEVqVoXSjGkmBsF2gFb,276657,CkpZo54Z6TmN9NcXYRVESGbtFESN1gTQLUssurrJYGDwi5pPfycJ8,0.001000000,114.895090488,payout_from_AURO_Epoch_56,PAYMENT
