Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:48:00,351643,3NKFgdAPeunKLtYTa4TJpBHtPYa6nT2Pa48tAeZb7uUiMqYAZNiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,542740,CkpZcNLecJ3hh2CegqZTtvpwzjstJHcvVPLFA4wowCqe6ExG2hc7o,0.001000000,19.502200603,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:54:00,347507,3NKm42RSC6KvoLT7PxCLE9xNg3AUqUDDa5YZ2K7pgdKYiFR9k3Jn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,525499,CkpZHZRiSAXEF3rZM1WdL1pobX586WePSWeA4bL9vYMFk3Eg9j9fs,0.001000000,18.762250472,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:21:00,343656,3NKankaarFXZkvmije7R35PbzPSsgRrxyG2gXFbs4oWqzs66x54N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,507939,CkpZq4BJkjaZVZzAimPAoTmzFY4xd6kjnyKARu8p25QA5pmkCt8mG,0.001000000,17.580966093,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:03:00,339525,3NKWircNp2kgHxnjEgSjWftjSwimdk83zqyrx8KjRxWJyjmYsvHT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,490892,CkpZyS6keJWzdnmE7xaeLbavUE84t6wWcP9oQ5RD6T8muWS4pzWZa,0.001000000,20.502124317,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:30:00,335850,3NLwcu2nFmVKdRXLzTnUGngrkNN3sqbEpkX7T15Fucf7TgUqhGio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,475077,CkpZLttH7y4MJpjJ8qh1rJEuJQTSMNuhdbgcB8i8RKf7me8RXoT4a,0.001000000,20.840433139,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:09:00,332514,3NLZcj4RWS4MXNtFuRYXfUT4cQfxupxMNGNrRbhoBeGU1b8PXdHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,459738,CkpYY6wohRe73En58ehEFD1CenANA5ppJH6uGHFTHc5bQtW21CMyi,0.001000000,18.832866042,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:51:00,328439,3NLbRrLZnnZyR2srr4ReYgQeAJ4nKaEzY1AcvBFmLJ8fzoANMD6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,445980,CkpYj5XoqYdzxuXZhb9Y8Kn2cuBRnKahHCvX29u1DjSbo7QAr6JYV,0.001000000,17.338697041,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,432922,CkpZwodDyndA7YDJ79BW9RUeuEBPJ6ToaVCoJ2qUKwhLXZNkDTtKA,0.001000000,19.440875067,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:21:00,320475,3NKzMWH89hJQcsEmVyMyB5Zo3B1tNtCM7LwLLmySKbit4p8i8VzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,419998,CkpYmYub8KfMpGWYiUBkk7ErfTJ6R5v9k97Bpr6gMXb6Vi7dLRsad,0.001000000,19.462416459,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 08:00:00,316522,3NLNjXswvrwAp6hBD7hWrgi7ezQ68n9VBfTEQUhFjtefgpdsoWtH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,407233,CkpZggvycz5ZeBY8ypZsKo5RkgtzKsy6xQ1yKw7635M3zgL9viNyc,0.001000000,21.374330305,payout_from_AURO_Epoch_67,PAYMENT
