Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 01:00:00,356024,3NKetak43nWhFCFAwZqVMWfDhMnZjudtEYiSuM21r5ma6R32KU1E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,566815,CkpYVzCyFNqXCyw46XJtEeDuX9xK996eVtGFfB5muWe4hWJpzukFK,0.001000000,2.098320790,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:42:00,352076,3NLCkhcUQCubF4oUS3snKydhW3DZzG5mXV9hgbdVyKf5pr76RzqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,548404,CkpZRc6Zy4ZLRSjpx4pY8aGhZaCXLxVohvar86DzHkE6XobpwWknf,0.001000000,2.168518172,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:00:00,347780,3NKKEsPZAfUB2mP42qHHun18HpeMbXpj5fmSuLZ7BYQACj755urF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,531168,CkpYzePw1DVmMti2kqG89HeGSwzaAS7NkBd6gBaGk5myuCTjsWWxi,0.001000000,2.086240528,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:39:00,344130,3NKmERtcNnhRxgpav4KNFDbKyvTpKKdRrT44qJaffFsCSoY4nBQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,513531,CkpYXfaeAKfC1KtUAQeenqeRmbPRaYZghFujAA2xx3G4JX5TS6iM5,0.001000000,1.954889371,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:51:00,339775,3NKd4mrwKc664zRjWhMUZpmmbH3Q7i7gwTsTauP8Z7WiiwzT3Hbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,496173,CkpZCkAkYnf26XsuEQiDSksLnc4xpyHR44b76jHoHHmz2da6hiUcd,0.001000000,2.279703216,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:51:00,336359,3NLqgqdBDz6U4Qwos4b6b621D7AF9sLz68YqGiBReGMqGeF37V5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,480277,CkpaKQM8CyN8D3qkhqYNGwX4Z3SzYTcuD6hP3zpgoFHiCJ3xEVWHD,0.001000000,2.317320954,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:57:00,332778,3NLHuBTVtZ6uTUZktwHNo5fVLS2LyzEMd2dFKPpKChYKFkRja1yi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,464826,Ckpa9FQqxqU4MCX5vWdxGoLTnJegNc3G4WtLYQJMqVh8HqbcWR8qB,0.001000000,2.094092527,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:12:00,328713,3NLjubFvdSMPidqXb4SVRESYjQsLPkDWNhw5JNRbbX6bbdd1NqdW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,450405,CkpYXDSRUXQThK26W6drPZcviEaCn2QJLbU8376dcHSue2NbzsKvg,0.001000000,1.927950630,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:15:00,324561,3NKWpWe1kZbZbrY8pwddeyVTtuh7bPK9tK5PZJLYfzX5mgA653Yc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,437149,CkpaK5y3hgwKXddiPMDq6KpTwtPCRNf2FkjSyq1ukVo7xLWC7ga9c,0.001000000,2.161699191,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:09:00,320667,3NK6DhwSQ88SYVATvwtq6DbAiYPw7vPsAFPneRd6cZvjbA7fGeE8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,424187,CkpYYgfNr8c2EqmUGjephx5uJLKApUkFtf65d6hhrgdAK6hiE2eVM,0.001000000,2.164094965,payout_from_AURO_Epoch_68,PAYMENT
