Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:06:00,359858,3NLRnWNYeCocpvkqcrEXia7e28BVRioRizS5fL3p3KPJSe4xjR2g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEJqHFE53QLnRveeqYxXLhzdH7o1jutrMQtEBJgPWhLvc3LHURB,580618,5Jtz22zUaDMQFDoDNLZ1H8ZuiPFqpamgCgW4tVLUN9zA4rZgJutG,0.001000000,12.558578501,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 04:06:00,355793,3NKqn8s5GARz48qEdaJ8LqUxCpmLBqs6H3U8NvV1X8n1NitqWNRE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEJqHFE53QLnRveeqYxXLhzdH7o1jutrMQtEBJgPWhLvc3LHURB,561972,CkpZfScSD6TJvCeiauAbp8LinJQpQ13UVGPC8aRXpgzX5d9LoMhDA,0.001000000,12.384784213,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:21:00,351687,3NKqMeT8LC7GNQ7dSzJnwj7Wehup9sEQYTDDUtEDuP4gy92kVNZ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEJqHFE53QLnRveeqYxXLhzdH7o1jutrMQtEBJgPWhLvc3LHURB,543608,CkpZeLxhRrpC2qQYy9LKdoKxFYxAAgnQVMG8a9ywXm93j7w5AoZrg,0.001000000,12.799105699,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:42:00,347553,3NLbpjpAjeueXxtpSCPEBvqm8Vge2TAjzwFtX6MbN692ucR5jhJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEJqHFE53QLnRveeqYxXLhzdH7o1jutrMQtEBJgPWhLvc3LHURB,526367,CkpZqk68XdsnLtATrwZix2xtRMZE94o8PA3ygSqJTsexhfVDRhhmY,0.001000000,12.313483578,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:06:00,343696,3NLfQEiWig5itUThCdXueAVB8sDgzWkEMSt5VG5SJKPjhkSzNZsA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEJqHFE53QLnRveeqYxXLhzdH7o1jutrMQtEBJgPWhLvc3LHURB,508809,CkpZEkdkT6cYBEn91Lz9fQjJegc7ZmYF3Qx9hyfJtWZgmxAhuTcc9,0.001000000,11.538218051,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:03:00,339561,3NKjJJmmS3Q1jP2pii52VTHnySogv2wLCEUWMwDm9KQTgLtxSo29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEJqHFE53QLnRveeqYxXLhzdH7o1jutrMQtEBJgPWhLvc3LHURB,491741,CkpZiFgrsgko9Jw8puDavi3j4pTzwyXxuajzgxKYoN353Peh3jJDg,0.001000000,13.455345954,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:42:00,335960,3NKVxRmkV9fYPqWL9pMMcGUsmnhcg5p5j6Nn44eB42ZXNb3Ue6zF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEJqHFE53QLnRveeqYxXLhzdH7o1jutrMQtEBJgPWhLvc3LHURB,475934,CkpYmJZuFENBCTfK3j4DaopVG32oYBrwj6azhsYkK9QCvsUHCPjBF,0.001000000,13.677374764,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:57:00,332555,3NL7fCv1aJbJnUXCrhYL8zd8s5xT1iChfjPh6GUWXXoV3T9ArrkE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEJqHFE53QLnRveeqYxXLhzdH7o1jutrMQtEBJgPWhLvc3LHURB,460567,CkpYtkQp8AVptTfRtxtAEKVrwYyEGR1atVRDuKE46puDtAVFA9Vj1,0.001000000,12.359827887,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEJqHFE53QLnRveeqYxXLhzdH7o1jutrMQtEBJgPWhLvc3LHURB,446747,CkpZYRF8QuMd6uLecFrae7pHRphmWqXt9hwvhabYB3ZEaq3xXHARA,0.001000000,11.379219211,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:12:00,324095,3NLDyBh8Eue6AJ82VGTRHxWC6mjJHvGTLwPEDbkTNEC4TxGzBYLW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEJqHFE53QLnRveeqYxXLhzdH7o1jutrMQtEBJgPWhLvc3LHURB,433682,CkpZ4KDS5vQDE8Qc8fX4QXbfSRu9ypTKYgnZTMcL5fCcqnPj5vVPo,0.001000000,12.758858297,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:03:00,320509,3NLGRymVptPuxeD5qadSyrRJA2cJUBvMhoDgZMR1TXR3p1sDUAoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEJqHFE53QLnRveeqYxXLhzdH7o1jutrMQtEBJgPWhLvc3LHURB,420753,CkpYyX2dkar1jHETYTzY9QbyxTE2vmsSwiwggwY7wK9nVh7NXL4Hd,0.001000000,12.772998714,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:18:00,316843,3NL9Zmh7qSqY3WqNK6nppRsgeLhvzQJwqQ28Xpmr6C65niA8p3kn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEJqHFE53QLnRveeqYxXLhzdH7o1jutrMQtEBJgPWhLvc3LHURB,407981,CkpYriob5xu7FSW4mXgf6rWJ1SFu2Y8B2RaU4YWVE3sXNKodtvLro,0.001000000,14.027769589,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:12:00,312462,3NLVYT2NerUSSkDAVkNj7hUkJbESah25TUBh8FJN1nma1bszwaU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEJqHFE53QLnRveeqYxXLhzdH7o1jutrMQtEBJgPWhLvc3LHURB,395347,CkpYRtLAsm7scjhYXi35opfunPpa1EoQNgVKndiTxcVE4UwsCZjJo,0.001000000,11.572090488,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:57:00,308200,3NLDsqq5oVbXnoofJkddHepRxnwd5mNKWeWWeUb5pC9eQefZp9VM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEJqHFE53QLnRveeqYxXLhzdH7o1jutrMQtEBJgPWhLvc3LHURB,383502,CkpZ616hVHXM1nYKstZqj537WJ1hTVsKjZYLNDaLFn4mbb5jrFuPK,0.001000000,12.012399359,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:15:00,304209,3NKUztCKyp9PkFZNk5BCCHXy53rcudeMjDZbpNqjkNLnzfqd1g9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEJqHFE53QLnRveeqYxXLhzdH7o1jutrMQtEBJgPWhLvc3LHURB,371361,CkpZqQ98T1wrwH82BJ7ssP4GjZrumjZqkmgoQrSmenA7X2ptjqjuD,0.001000000,10.641212307,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:51:00,299970,3NK9kMd2tRPvhznLwB2zLk1ao1ym3HNtc29gUmRVGTirm2gGN5L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEJqHFE53QLnRveeqYxXLhzdH7o1jutrMQtEBJgPWhLvc3LHURB,359115,CkpZNQ46FXEWosVFQh4wtAD4NxDLeb1b8hdg4rd8ZLSMeAMzZPzqc,0.001000000,10.836415569,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:39:00,295419,3NKyvjgM5FhXXU7j68BfFPBRBaohq3RxsGft2a4HyNrd5UDM2RBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEJqHFE53QLnRveeqYxXLhzdH7o1jutrMQtEBJgPWhLvc3LHURB,347019,CkpaKLVY7MJ9Yt4FV4fSCqdJJwc7yxeySGHxj2YLbL5S3dXdr6Hxu,0.001000000,11.951884505,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:03:00,290888,3NLkKSEJCRyGGdTxHjpqsmkJyBRr1iSkDeAv6byYYkkre6sCNauy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEJqHFE53QLnRveeqYxXLhzdH7o1jutrMQtEBJgPWhLvc3LHURB,336519,CkpYyovMgRugAvHmbDFi4vyX6oqcMB1FKNFXQyfmGjBaYYNig3fYL,0.001000000,11.273802064,payout_from_AURO_Epoch_61,PAYMENT
