Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:39:00,354753,3NLmo6G9oTYVfo7Sp1g3fdqePys5DHU4ahLmcDAzPPRiv87bmzYE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,208832,CkpYazmMrZ9niZfmXX8NKneQS3MpKrkUK1YAXJMqwxWmguBmPCqVf,0.002000000,0.221565459,payout,PAYMENT
2024-05-10 10:48:00,352808,3NLgFRQoPpPzyeu3CWebBasGRvJx45ekk43f5JYvZDaqUjTrfGjy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,206612,CkpZvz4gSSweExtpvgMB3GoH4YJ8BXez1h3WwuMdPNKvxXhk6ZraB,0.002000000,0.295446905,payout,PAYMENT
2024-05-09 12:57:00,352564,3NKy8M8da8YcKTgmCxct6qXpbqJjQVejtBg2a7WCpMwfMUB5wFKA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,204900,CkpZUbZpYAn2RzQqbPyM3MaAW31tGQjoW8UvgJYKmGSYHMTFoMfzA,0.002000000,0.079552915,payout,PAYMENT
2024-04-29 13:33:00,349857,3NLRv1ciVBb4k1CDRbfYsbgh7PVutmHVXBJaKZV7B4pRayegkT3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,203196,CkpYUP6xVQydLHPpEBFjft6AiLXf6QuEL9xt3GSgnegHmp7PeBpHw,0.002000000,0.477510910,payout,PAYMENT
2024-04-23 09:48:00,348153,3NL6PWRyEuysUyEATNBik7gJCD5cgjfRGGYwiNMP2EoMcAtp2t4D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,201862,Ckpa95p8JKKtaUbLumLB9CoBj5MN9PDWmivFcpRBRyMAH9pRUVm2a,0.002000000,0.160405589,payout,PAYMENT
2024-04-17 11:54:00,346571,3NKwgJsp2CZKtjJ3JSngb791eCkZNe35Fc3C28QWEpzJn2zXEiPt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,199772,CkpYYsFKkp54N7ZbmzbyQLAE4AVPgt6dzfwv4ByeiFXT39pfXyDMB,0.002000000,0.320773137,payout,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,198414,CkpZeesESRopBUV2AuyCoYcMx5RGWtssnximZHtNnZzGdXjhdoPhY,0.002000000,0.229114005,payout,PAYMENT
2024-04-03 07:33:00,342686,3NKc8v5QqqbN2NbzAFjEsuFx5RHQtpU4YC6N9dQ4DnkJvNgNMCaL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,196668,CkpYhxujE4fNtaBfKcb72vYXyG1asrEh8f7pF46vcM9ubMer2V8RD,0.002000000,0.229134617,payout,PAYMENT
2024-04-01 11:42:00,342187,3NL1EKJKmeJdWd4RstGJVZHpQ7HoHEUfiusbue9KejGu1nMskD1b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,194806,CkpZCuqPSz2nk2jRXshw6Rx8dCVmx7SQemnser5vCopNGJgNfon9f,0.002000000,0.381895311,payout,PAYMENT
2024-03-27 14:00:00,340819,3NLu1FCiprSXESZzpyXvWkHcvh5xeCZdzHR3gDCqSrffeNQhuEin,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,193212,Ckpa4jg8BpAToMyERJa7sUDeJwWvxN637Kxw5sKc3dxADVGLyixN7,0.002000000,0.382107720,payout,PAYMENT
