Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-01 11:48:00,358819,3NLivaPTbcM6GDY5gAGx4Fzvvu5dV8nqX2ijJNeeDvRnqsLxiXxn,B62qjPRW54qGyNAu8rGg51MpyWXmnKe2fBUzczwaeFAJLdyMPHd7D6v,B62qk7W2FbD85RC2TCyLqPRZnz4DwmaimhbdykoE9U1SijsjrV98f4w,15,CkpYarZgnfGMMVBS4LFXnjf4wmbYWMuQ6LhDqhdAomTkMRVAW5AnS,0.010100000,19.989900000,,PAYMENT
2024-05-10 22:21:00,352951,3NL2BWKVdLnbMmCjBRyCtAdhDVxrVtAUh6qT6FDwgoyrkHmGpbg5,B62qk7W2FbD85RC2TCyLqPRZnz4DwmaimhbdykoE9U1SijsjrV98f4w,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,18,CkpZCF9QmmukAN1zEqR1cjtkhiviLQvcbT6xUJEETrufeGa8iA5ii,0.010000000,145.990000000,0,PAYMENT
2024-05-10 20:48:00,352929,3NKyqwTjNFhQpidAq2NEBiEjyEvq9RRR8qXPQBuo9C86b9c2zbtU,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,B62qk7W2FbD85RC2TCyLqPRZnz4DwmaimhbdykoE9U1SijsjrV98f4w,20,Ckpa2HadwZz2VSvqVWu7cRV1vLQgEWTKhVKfB21bzYDPsUSNwX5Dc,0.017323260,146.000000000,,PAYMENT
2024-02-01 12:21:00,326623,3NLpkLNFay3M6nARVrWZ7uDmpe2AxptnGdruKX2S87UaNZ11Rw7s,B62qk7W2FbD85RC2TCyLqPRZnz4DwmaimhbdykoE9U1SijsjrV98f4w,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,17,CkpYu4mh8JfqXXW8BPmasozdRQFSbToiPK8Enx7EgpbjTgd9HdCC6,0.010000000,432.990000000,0,PAYMENT
2024-02-01 10:54:00,326610,3NL6iGTYAw56k2quaco45dX8TPAiLVhMSFEs6vdY7b662Szr8oTh,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,B62qk7W2FbD85RC2TCyLqPRZnz4DwmaimhbdykoE9U1SijsjrV98f4w,16,CkpZ7JKXLjKCLrvw7cRHueyGz1Nc7xQuvsAjZbPfffqbDt3vFFmNA,0.031714350,433.000000000,,PAYMENT
2023-12-29 14:12:00,317570,3NLovyoYqGkbqhg33T6haxuDkEvcZiKxe73QLgwHEa1Ma1XaiP92,B62qk7W2FbD85RC2TCyLqPRZnz4DwmaimhbdykoE9U1SijsjrV98f4w,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,16,CkpZVbwBgvV7Qhqugf4HBoQEfHjVu4QXaGgL2YYPjQrT66TJ2xfhC,0.010000000,428.990000000,0,PAYMENT
2023-12-29 12:42:00,317551,3NLoSAVAWqD5yAE2sp6pNVy3xva2YhX9SZ9YWF12WySis1765DE1,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,B62qk7W2FbD85RC2TCyLqPRZnz4DwmaimhbdykoE9U1SijsjrV98f4w,15,CkpYYhK577sakLhXWYRh9PpHbQt4w3rXcuU6ntTEkz7K1oYkNBPrk,0.100000000,420.000000000,,PAYMENT
2023-12-29 12:24:00,317548,3NLDoAE1wSyLxaSfGXY2g3dvmrNT4ejYBw64b8XoGyMVt7GxM3Eo,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,B62qk7W2FbD85RC2TCyLqPRZnz4DwmaimhbdykoE9U1SijsjrV98f4w,14,CkpZ5HFotWNa6H4TefotsP3bSjYyJkvPn8XkY2KTEHFTThmmTEP3u,0.031800000,9.000000000,,PAYMENT
2023-11-29 10:21:00,309521,3NLtdcvUDzkmjurCcjyDrUu1oqK1fg2iTb4xAqsyZbCSjNx33gQo,B62qk7W2FbD85RC2TCyLqPRZnz4DwmaimhbdykoE9U1SijsjrV98f4w,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,15,CkpaEWgC1CTn5pQVJFa72YoNAaiZJN6JM8nixUW7mEabmQQV62egL,0.010000000,699.990000000,0,PAYMENT
2023-11-29 09:36:00,309513,3NLkUnK3iQzSHsjVxYwu5pUxo1zugcbVGc63NobpxC9F1gFWeSCA,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,B62qk7W2FbD85RC2TCyLqPRZnz4DwmaimhbdykoE9U1SijsjrV98f4w,13,CkpZnnSoW25Cf4avn9K56L9kRQjrJN3imTSjmRRr2qxSRUpqJKjz5,0.031800000,700.000000000,,PAYMENT
