Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:48:00,356381,3NLLYJUdB6NoEAKyYsGfjzLud6nfUr68gCLXz3qehkWsR2ycjcT5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKX66yUTtLgiTEyUanAh2PuBFJrxV46w3FkwXqWiD7wRVTCq6Dz,568259,CkpYsePmTJCMXKov2ThBck4uiQHJs7dDioGtWzuppwxG5mt7Li9Gy,0.001000000,1.142699979,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:00:00,352143,3NLYwDZSMnnU4DLbwyxFD2ppJzjkkbizmgdwdQyFoXTnrE2ug31V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKX66yUTtLgiTEyUanAh2PuBFJrxV46w3FkwXqWiD7wRVTCq6Dz,549862,CkpYedRwzCUaXavKKhagNdNzWaU7E6S7KrR1y1YwzWZUZ1ztbHoAx,0.001000000,1.180927935,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:48:00,347895,3NLoce5qNSALeyDNABCeGwdZJBDz2WHDmttGZEfS4BRayok9ubYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKX66yUTtLgiTEyUanAh2PuBFJrxV46w3FkwXqWiD7wRVTCq6Dz,532626,CkpZbr851MfRXjdBofi4YM4frRTo4DAVE5zK3GJQhkkFCyS8BTXZQ,0.001000000,1.136121660,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:03:00,344206,3NKveWTYUpstHrbDpAuwreaNnz7i6AnfALxthhCj5KAQWQen43fj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKX66yUTtLgiTEyUanAh2PuBFJrxV46w3FkwXqWiD7wRVTCq6Dz,515122,CkpaKiuxJphLfz7oVTFdcRzcyp531h9CQqdvRCxrarQTAbq1Yn4u3,0.001000000,1.064591609,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:27:00,339853,3NKy2ycAjk1VeJi1brECGvg6w2hnaY3QAnrzB7TocfLBZ7SLFCBG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKX66yUTtLgiTEyUanAh2PuBFJrxV46w3FkwXqWiD7wRVTCq6Dz,497966,CkpZCSECpQsruP5SMoPi9F8sWk7XYLhQFmTWhoDJoR3ZUzf5qSX3h,0.001000000,1.241430902,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:27:00,336418,3NLAwZLNpnjgx2fyXdzTMoj1CYJ3xhZL6Jz5fCETVXNgwJm7s13R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKX66yUTtLgiTEyUanAh2PuBFJrxV46w3FkwXqWiD7wRVTCq6Dz,481623,CkpYZH78uvEvz3C4bhQT3mRpncBd1pRG94HCrKNUtdC5Ruz9mDbf5,0.001000000,1.261824370,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:03:00,332838,3NKKgcZC28oq7HKcmLrADac9TPTRQej9AmjZLfshWFEqLprfjgWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKX66yUTtLgiTEyUanAh2PuBFJrxV46w3FkwXqWiD7wRVTCq6Dz,466087,CkpZfRbEhg114ZNWFL49hvSL9uMzmGu36iZGp8QTN2nLHXxqGLSFS,0.001000000,1.146244873,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:33:00,328759,3NLLGjnzrxtJZGLNopTb9VmHJstA7AJyLY4SLanqiU3k4oh4txAB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKX66yUTtLgiTEyUanAh2PuBFJrxV46w3FkwXqWiD7wRVTCq6Dz,451389,CkpaJhkDoPjxdpmYX6pkPW971SFDKsKrS3rLwU86r45FqFuKERiyJ,0.001000000,1.060895239,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKX66yUTtLgiTEyUanAh2PuBFJrxV46w3FkwXqWiD7wRVTCq6Dz,439526,CkpZYKkJxk9biorKzv5EjMPKFoHqFx7NDxSMPMPLZDEDarGaSqf8T,0.001000000,0.388409156,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:45:00,320809,3NKH6gj99HnxXjwEwmHG8BomL9ddCTvAEfnjAnRHFxbwy7sjop8i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKX66yUTtLgiTEyUanAh2PuBFJrxV46w3FkwXqWiD7wRVTCq6Dz,426545,CkpZPiDWwaN77Vtc1jt4zGqZxvefqdHMDvHBRJBb6T2jC1frHeUAf,0.001000000,0.388840031,payout_from_AURO_Epoch_68,PAYMENT
