Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:36:00,359771,3NLoH3Y9ZGqdpEyFwfrZswNhm71FwGCzvBpATUgACk3DgNhFc5Yz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQYcMtySrYo4JJuibravzivXWxm7RpgbH45fpoVWNravhGTc9Hm,578842,5JumLyHY41saSGunGbexnAmNA2J8FZ3Hc1pnemjHbdFhbNhoutRZ,0.001000000,30.916626624,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:03:00,355665,3NKQ41mBahEkEMwEYyiFG9VCggRnvRg9KVn41odHNzUUH7Meppf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQYcMtySrYo4JJuibravzivXWxm7RpgbH45fpoVWNravhGTc9Hm,560236,CkpZLu5kpsMRq6F3wzoUwguSMjHBzeMn8cuCGmGQ1wdjVGX6UauCP,0.001000000,30.488780977,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQYcMtySrYo4JJuibravzivXWxm7RpgbH45fpoVWNravhGTc9Hm,541890,CkpaEVfcF6RUmDPxL5ppPW2hbwaZweKm4eVCJhSRG6hGeXLcA9S3K,0.001000000,31.508754875,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:09:00,347467,3NL6aR3Dq6YApqJAYsFyvQGb4iDoyJBqeVGNzEi7a5ZCfsC8HXmF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQYcMtySrYo4JJuibravzivXWxm7RpgbH45fpoVWNravhGTc9Hm,524640,CkpYdrVg8RqtoefkmqmZw3A6dJJZ4hVNQvfHWBzLKUh69dWA7LouZ,0.001000000,30.313253530,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQYcMtySrYo4JJuibravzivXWxm7RpgbH45fpoVWNravhGTc9Hm,507094,CkpYtTT88fxzJ64cNjuq6RvVmZH3stXoWvmWrrpuT4ADMpcezRdzZ,0.001000000,28.404709908,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQYcMtySrYo4JJuibravzivXWxm7RpgbH45fpoVWNravhGTc9Hm,490053,CkpYtpLHyp4NzYtMgGtx1NbAWSmXZLnHw5VrZTwHBrYfvbwpatX5N,0.001000000,33.124282878,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:24:00,335813,3NKnD8EL2RBFePx6Xs1ytzpJRvkxc4Xi5aGwcsChhGow2MoypaXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQYcMtySrYo4JJuibravzivXWxm7RpgbH45fpoVWNravhGTc9Hm,474264,CkpaEqqwm11bzuXb6aQydrpRxccZVLksXZmMTcy5kNXUSjPX4oatJ,0.001000000,33.670871932,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:09:00,332479,3NLK2VpebDwEMeXjub2s9bp5gLtNV5jfQpomvTChCKX3NVLzAtZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQYcMtySrYo4JJuibravzivXWxm7RpgbH45fpoVWNravhGTc9Hm,458921,CkpZRK75zbPzeAVqSdgvqSCDwukJ42W5BzWvZTD8XPWWnxyC7TrhJ,0.001000000,30.427343624,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQYcMtySrYo4JJuibravzivXWxm7RpgbH45fpoVWNravhGTc9Hm,445188,CkpYoivE4STExvEJUTF3eLNSk5fKi3PcmZGZ1DJ9bN4yPkWn5GhAH,0.001000000,28.013287588,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQYcMtySrYo4JJuibravzivXWxm7RpgbH45fpoVWNravhGTc9Hm,432157,CkpZDR9zDC9PEmpJHHRKjA1qWKivjXkvvx5MPxMwKRAHvZw3AgYfL,0.001000000,31.409674109,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:57:00,320446,3NLF9futXGkzrMY7ZHx6kiPQB5NxiUcm7AgntY4Mdt9HjoUJ8Jqy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQYcMtySrYo4JJuibravzivXWxm7RpgbH45fpoVWNravhGTc9Hm,419237,CkpZWqAWyFH1ymEWNmockQXw7ynzpvAeBu9ab2pqwdGwCvS7RnSgq,0.001000000,31.444481862,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 08:33:00,316345,3NLV7ZRWyzePGr6ipCzbbvxi232vJhj4BGbEfN4P2GbdCoqzGmBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQYcMtySrYo4JJuibravzivXWxm7RpgbH45fpoVWNravhGTc9Hm,406468,CkpYSRNrdgAKGCMCpzN6ELFRxCfDi5kneum3iep9zZbeoa15V3FRJ,0.001000000,34.533468293,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:18:00,313269,3NKbBMTgdF5cv1CJrN9HeNHQUS9Ldb4xat78mZgRhQdjLmXnZTDW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjQYcMtySrYo4JJuibravzivXWxm7RpgbH45fpoVWNravhGTc9Hm,1244,CkpYcW2LL7HfvMLS1QwqTAa1nmani9dYyZGb4ytLFGdCZKnzVCgRv,0.001099710,0.000383360,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQYcMtySrYo4JJuibravzivXWxm7RpgbH45fpoVWNravhGTc9Hm,393868,CkpZNKjDMgSud2t65yasvtxvwssFu9xwxUNNhrPU2FXnDt2byBzTS,0.001000000,28.488094153,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:12:00,308130,3NKkJNwRFaY55meV5dGAjVjbf1vviE37bMvgy7NZcg9QodrrUEYR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQYcMtySrYo4JJuibravzivXWxm7RpgbH45fpoVWNravhGTc9Hm,382056,CkpZN9nehTMnRXGhVg9KPpBcwMqXr4htbc1Xh1RqV1PMkrXjyxZhe,0.001000000,29.572043900,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 20:33:00,304108,3NLWhTR84CMreMyZ2kycjLxdX1g1jQ3wKAdTV2ja6JgjZ9MCRH8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQYcMtySrYo4JJuibravzivXWxm7RpgbH45fpoVWNravhGTc9Hm,369859,CkpZETS3zF3B5uZ1tVJAgq2vD1tbeUadzr7tB9aqeyiLCqrzbpj84,0.001000000,26.196454486,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:33:00,299862,3NKjiroYBW3A6sRbcPNCfo6Fk2BmqcERQazukvWwNR2XmfGvG7J5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQYcMtySrYo4JJuibravzivXWxm7RpgbH45fpoVWNravhGTc9Hm,357621,CkpYeFCoZKSFpChn6Bj8dEPFtLpAddBYMC1jrYhTGJBfg4Amb8yNT,0.001000000,26.676968372,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:24:00,295373,3NKigFzx1CCQEySbcQ3emRykmx7UxuZdQZbrR1LXN4E3rfkd3gvd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQYcMtySrYo4JJuibravzivXWxm7RpgbH45fpoVWNravhGTc9Hm,345551,CkpZ5qu4qKkiFUKx8dVjQuoe1KdEWfQ9NUapSDxR8J1zfp9qhVaSv,0.001000000,29.424580012,payout_from_AURO_Epoch_62,PAYMENT
