Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-18 01:57:00,243790,3NLR37pf2kh5s3GfTL9SPNDo1thfxbQoTkGxtvWHdPtqghHutrNB,B62qow4ipD3p1RUFsiVwXqU3FuEJe6NNX5v8Sop9oVtaS2KGfzkd1UQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZy2yfxEBF8m6JXpBEQvtBD7L9cnMqHaq9mU8Av2TcTDopF6QHL,0.020000000,646.007003238,,PAYMENT
2023-04-18 01:18:00,243784,3NLeJNq7KTtJ8M3x5RMEQdBXb1cFp8V5TEPM7JQq8jxkBDSRGJ6V,B62qifNe9DmB5Qyq1LgtPw3AJRpeBhYCZo4mqudg1Gi5Pm8UmP5ApH1,B62qow4ipD3p1RUFsiVwXqU3FuEJe6NNX5v8Sop9oVtaS2KGfzkd1UQ,6,Ckpa57HrfdPAFnfD7AXFnFKrGgWLZaoXUi7BKy8CyjyJm5G99Lenx,0.200100000,646.027003238,,PAYMENT
2023-03-30 00:48:00,238289,3NKexiVMKYPsHwj9dpPLPuFtwmQTqzGmdht99mj3n5C8abMfRw8n,B62qow4ipD3p1RUFsiVwXqU3FuEJe6NNX5v8Sop9oVtaS2KGfzkd1UQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZQBGvTcTGntMhZHujT9EGrqxqjNq1yVRCjbxzVJ18n2hEnLS1n,0.100000000,118.671670234,,PAYMENT
2023-03-29 23:30:00,238276,3NLAn5SRtSqDsoJPG5jEsumR8C7hc2kqGrM87zyKeEMJnJo7yXbg,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qow4ipD3p1RUFsiVwXqU3FuEJe6NNX5v8Sop9oVtaS2KGfzkd1UQ,4413,CkpYTP7tCNrYaheBZxnuiDTU9HeHNgtTnLKAVwmZE6fQWzpyAovP3,0.020000000,118.771670234,,PAYMENT
2022-10-26 13:54:00,191537,3NKFxZhBjeewnsfaHcAXvntEiu27iy6guz1Bz654P2RZ61EpxmxY,B62qow4ipD3p1RUFsiVwXqU3FuEJe6NNX5v8Sop9oVtaS2KGfzkd1UQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaDiS9zK5zHvjDqjYu3kJXKphq3ACuZVVJe5wEkYbqvtqNhmJUT,0.100000000,2257.870294919,,PAYMENT
2022-10-26 11:45:00,191525,3NKFVqKBuGZ9vhA3t6n9iNzZbt2KbYjxkvaS7Ch8GGeYEp6eq61u,B62qifNe9DmB5Qyq1LgtPw3AJRpeBhYCZo4mqudg1Gi5Pm8UmP5ApH1,B62qow4ipD3p1RUFsiVwXqU3FuEJe6NNX5v8Sop9oVtaS2KGfzkd1UQ,5,CkpYgSzcqFvTfap67uSqnyni232dwv4SmAj1iGVmsGsWYnWhXKkCX,0.010100000,2257.970294919,,PAYMENT
2022-04-06 07:48:00,125207,3NKaoDF5Jo6uiWTttzFhf1ScGprmR9auTMyyvtDz3dEA8otk62Q2,B62qow4ipD3p1RUFsiVwXqU3FuEJe6NNX5v8Sop9oVtaS2KGfzkd1UQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZG689Spek2hW9UV4uvZJv3R3W7F3gjfc3G8AGTvSwdFRxRFGSK,0.050000000,2000.950000000,,PAYMENT
2022-04-05 13:42:00,124962,3NKMPQnwbD462begbW3vQZPRPyGoZDnpECqGxDUpgWbv9LKz5cn7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qow4ipD3p1RUFsiVwXqU3FuEJe6NNX5v8Sop9oVtaS2KGfzkd1UQ,58056,CkpYTi1ndCPCCrprvhWqtnoVZg6ZuynkKWVjficFaHgnybbESFHUf,0.020000000,2001.000000000,,PAYMENT
2021-12-14 16:51:00,90215,3NL7uY1cqVgK6JU5Gbf4Ryx8MNjQ5fWs2H1e4EckcmM7w4GAp1U3,B62qow4ipD3p1RUFsiVwXqU3FuEJe6NNX5v8Sop9oVtaS2KGfzkd1UQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYQxhnXfTWzSRf8YtvS3V4FCxFk7g49pBu2ben4VFZk2r8123Qs,0.030000000,996.970000000,,PAYMENT
2021-12-14 15:33:00,90200,3NLtUprzYgBmtGitrLU2H1N6UmBWd3Bdsd7pkYX3vLV2SxHgF7md,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qow4ipD3p1RUFsiVwXqU3FuEJe6NNX5v8Sop9oVtaS2KGfzkd1UQ,47190,CkpaH2R2fdcfSH2sm5yaP1jsR7c7F2WTEKtwMDJLXYktrNGAaBPtq,0.020000000,998.000000000,,PAYMENT
