Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-08 02:15:00,145809,3NKmres39JauXmhA99eT26mrus2aLJtMVZXe8CzseM9wMx5CR4PD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofAQvFyNiHQffVSNTTJAHZTAvbg9yvxsShxJXNU1pgEYrjpGcfe,22486,CkpYWztH3U1YfGfH7qLvcgiLX1fqf1ZNcZjpopTNkSXnxvsEBnkDT,0.001000000,0.053208792,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 10:12:00,141321,3NLLpz1DdDXSNnt11tVyXhgKCYSm4r6marqbZyaYByxwo3J9pS4s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofAQvFyNiHQffVSNTTJAHZTAvbg9yvxsShxJXNU1pgEYrjpGcfe,20861,CkpZVQCRwK4rCQFsDCyPpxQx1RZK6ara4Y3EWhHrbUX9dredMmPj9,0.001000000,0.078863816,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-08 16:45:00,135811,3NL2swPNwdTfLUxLqJQEY78h8aqsUsXRdbxLMLTzCLrnrQrvWVCL,B62qofAQvFyNiHQffVSNTTJAHZTAvbg9yvxsShxJXNU1pgEYrjpGcfe,B62qkrbr5fUH5vHFwCTEWGEjf2ho4kTcP8yuWvndzprDXmX7pAo9v8z,14,CkpYUeQDefA4QDNqRiRCUNWrG7oK6p1Y6fwLSudjFTFYG7PYBG26a,0.010100000,18.068486229,,PAYMENT
2022-05-07 21:06:00,135547,3NLHJaB8jWeL1iYApjMrCoteyY5gKhJ5mv7A4EJ1djsepUxdtPYo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofAQvFyNiHQffVSNTTJAHZTAvbg9yvxsShxJXNU1pgEYrjpGcfe,18250,CkpZSSC4oeKaADV2xXZz2XgdgXKBBBJonsg3qYHPW8kaY7BdCxMMi,0.001100000,11.441755931,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 19:00:00,130943,3NKz77GcxfbtPaaxfzCM7vzt6q8khtHL36HsmvyoYEh8i4aMY8CG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofAQvFyNiHQffVSNTTJAHZTAvbg9yvxsShxJXNU1pgEYrjpGcfe,16797,CkpZUHTk8FQH4CsmeA7tuaH8n11ExYEtdRUX9M4szYbRgXkSc5h3z,0.001100000,6.636830299,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-22 06:33:00,130467,3NK9cNULRBnCPYWq1NKPgogwPBay4P7GLUFgP54JbQRRZ4spXgU7,B62qofAQvFyNiHQffVSNTTJAHZTAvbg9yvxsShxJXNU1pgEYrjpGcfe,B62qiqzETdvBhermmxzqAomhT35GmxCBLQqfHAWjsBKAe5Zsi2A7W47,13,CkpZVcMYCcB7t7exsyVP5YH7ECTzu6D7JQPRrSTpVKD8KfD1n5G28,0.010100000,9.979900000,,PAYMENT
2022-04-15 07:12:00,128167,3NKdWCpTVDr77TcZB6848sNTYucJNv85Ucema6tbcktSvPNuQ5cb,B62qnGU7rWmcuZ19sJCY3SVjYFGzCxCHKVApmnaHg4AnFt4c1dUhRoa,B62qofAQvFyNiHQffVSNTTJAHZTAvbg9yvxsShxJXNU1pgEYrjpGcfe,102,Ckpa19VLx54nyVVugSc9yL9b5QdfkLHPfih7ogCpTFKuiD43B5nKU,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-14 19:51:00,128018,3NLGcNTVhXM3uSCE4cSS8wXQ3bQKXGavtrQYt9qexLNYqCJcwReD,B62qofAQvFyNiHQffVSNTTJAHZTAvbg9yvxsShxJXNU1pgEYrjpGcfe,B62qrVb6mqD4kx234NPsjHXkviwdBpVn4wD9BRpjMD3pchKf91UkfsC,12,CkpYXKSZ6S2ENUrVKEyg1N6g7r9eCToYZXofcP4icNRRhvN8TxeBa,0.010100000,1260.565800000,,PAYMENT
2022-04-14 19:30:00,128012,3NKu5WoocL5wpN4hxMBU8RFm1nzfzXWgsKXWmSqs4PbdbbQHzLNy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qofAQvFyNiHQffVSNTTJAHZTAvbg9yvxsShxJXNU1pgEYrjpGcfe,18215,CkpZ51NBMZ4vYKqFWcWs6sq8yEzbZc18ukKjY58S94QnnCuAUTD2d,0.030000000,261.586000000,memo,PAYMENT
2022-04-13 15:24:00,127617,3NKuCVEGArio7T484ZBoEPkwWsFKi93fH1XGNs4R2yussb5VJW5m,B62qofAQvFyNiHQffVSNTTJAHZTAvbg9yvxsShxJXNU1pgEYrjpGcfe,B62qiqzETdvBhermmxzqAomhT35GmxCBLQqfHAWjsBKAe5Zsi2A7W47,11,Ckpa93Sgpu374Ky3i1x1CxJ6q1dSQm9Eni9GbeEzpAQ1AmurkwD6H,0.010100000,400.000000000,,PAYMENT
2022-04-13 15:18:00,127616,3NK7hbyvzbwQQTLMCpG9JaWWysYkCEZaDbJziTuv4139NY1ATa7s,B62qofAQvFyNiHQffVSNTTJAHZTAvbg9yvxsShxJXNU1pgEYrjpGcfe,B62qiqzETdvBhermmxzqAomhT35GmxCBLQqfHAWjsBKAe5Zsi2A7W47,10,CkpZEQgBwVX2ZUeMVddBKRXb3A43srpeCQq6mNrAAPsubUiPN2PhT,0.010100000,90.989900000,,PAYMENT
2022-04-10 01:27:00,126444,3NKppzzzwHpL1cMwmMoW7YwWDmxphFjWZu5wWHvZfsC24LStFWw5,B62qofAQvFyNiHQffVSNTTJAHZTAvbg9yvxsShxJXNU1pgEYrjpGcfe,B62qkrbr5fUH5vHFwCTEWGEjf2ho4kTcP8yuWvndzprDXmX7pAo9v8z,9,CkpZQZMVeffJtmyz9zQER3fUVcdrk2RQooK5DYuKoCviEtjvQqfJs,0.010100000,118.867809657,,PAYMENT
