Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:36:00,352393,3NKJLSCeeSYhs2j4WyuPguf56NhALjUuRAEy5eV286fYZVhusyiG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,542595,CkpZ9iZGpuYtgrDpJFzVfJLrGN3YwB6mTnUQUwacVpxhLywjujxTG,0.005000000,0.112681178,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,520173,CkpYzDv5pUGZV1SyZTGwAX7xMMR9Q3Ds93N7wMbiYp44nZPiWgmPM,0.005000000,0.127969663,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,497445,Ckpa91KE8aaMtupqM4aVJ5mWKpb1tRWKSyq6gu68WnKBXf3b4DWGu,0.005000000,0.103643226,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-14 03:06:00,337248,3NKAPvbWRFhrurE8EwRh27oaGMxtEsqdtWYzMjno1fHN241i5cj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,470891,CkpYfVu2YfmBmvJbTzWZukruFpSxxKzJzYCox8C8Dtfuy8ZzdA5gC,0.005000000,0.108188874,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-06 23:03:00,335705,3NKCARca3qwxDwsEu2YvaWL6JRBZGqi9vsBRUWP3j9zyywECtcSb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,460586,CkpZZdfpSwMpuivuYLczbCQ8kwHe7WCMq5HmZsj5P466ZGxmHLZv7,0.005000000,1.457967542,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:00:00,334856,3NLMYhqxXZLALgsaGc3gqaugCjeDnhimf1mXciuvCv4HptVeaz8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,456210,CkpZVomFa9vMcRHBsBTbhs6BtYstgjWrdSavsjtu5P48y9Geau7vY,0.005000000,1.611825233,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:30:00,333828,3NLPYDqRKb5V4YT5AkWAJCGjodvsmajyXpXWuuwMhNSUwybj8TTZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,452157,CkpZkSPVFPsvtfVGQfKNDURyLLTUydJy26vX7K58FcMaq4yCD4VzM,0.005000000,1.331813277,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:42:00,333055,3NKUoghmPJ84fSdhfXWYQHz3NHwtfSP9HB2gqduRGAxcNyjmyuVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,447725,CkpYoQSKR2NQi4cKqzCkK49M9dFcqvhR3ui5utERgchHRpJxNDbMV,0.005000000,1.997994512,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:00:00,332093,3NLYXcURs9n41839gMGMieQiymhLxLWnvpfXhKXqyDVWohgYWkvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,443596,CkpYZP7WdUsQhzPGEmf3hBMVng3W52HgUQetHgfgFRYXMyd59VVtj,0.005000000,1.456796523,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:36:00,331209,3NKzvDCjTAurVbt72LvTEM7Da3ywSNKBJ8fvuLv96ZdJiEvPHRmJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,439345,CkpZEXGs43xoRTQHJNmiCmusDxkChtQcPuouQyBHUBL93XoeEUsxY,0.005000000,1.766843789,MinaExplorer Payout 305 #331117,PAYMENT
