Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:30:00,314970,3NLhzeivC1tAfT4A9z3ccXmbWk5zbzsVf848oTBTjWVyq2rttByg,B62qjbRyvwkiMNwAvamp9wfFoUyhwGsQZ2Np2j1i68HdbYLqviS7hfw,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,27,CkpYm84xwFoApYXPHMuBmNcnfXF2gZC8ogLFaZxdCGCSUiJFL7Cpq,0.100000000,902499.070000000,,PAYMENT
2023-11-30 12:18:00,309804,3NLG5nrScKVkAo52T2H57isqj5dEdye8coPRbtEG6c1pKLLpXVML,B62qjbRyvwkiMNwAvamp9wfFoUyhwGsQZ2Np2j1i68HdbYLqviS7hfw,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,26,CkpZbX9J4iot1DTLfpGrcrXkArMa8bDGHZ1NhZ18eDWfNxKm4Tzeg,0.100000000,2.000000000,,PAYMENT
2023-11-21 13:48:00,307358,3NK6AeHGBKPrTEPBo2X7ABeKXNAzVbyAWVjy52xEvvLRbxjaHz2E,B62qjbRyvwkiMNwAvamp9wfFoUyhwGsQZ2Np2j1i68HdbYLqviS7hfw,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,25,CkpZ2icJozzcq85D8bGxtC9fKyTNdRwz1WgdEGaunE7Pu5hLkQ2fz,0.300000000,35374.217171428,,PAYMENT
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qjbRyvwkiMNwAvamp9wfFoUyhwGsQZ2Np2j1i68HdbYLqviS7hfw,B62qnLKaqtEXisF8nWUvpPyUYekEWeaYdXKQfw77bgGeYBJwncfE45E,24,CkpZa4YWYUNp55jH3V8pYZrUritWqafDp86Nh2GESsixzCezhWww3,0.300000000,2.000000000,,PAYMENT
2023-11-16 16:36:00,305936,3NK4h1W5g5GbyZ1WnYdbRsNEpBDzGTuEnSwo5iicQoZPqMh2gfPy,B62qjbRyvwkiMNwAvamp9wfFoUyhwGsQZ2Np2j1i68HdbYLqviS7hfw,B62qrDE5kNGBPh81ab5uEgNPyRV4sqJUXZG4MZJjZrjaEAA99EKkceZ,23,CkpZnDSDWW4aKnAXfvMoRr6gsFRbmjJbjzQqxsm3ePG43HhHUyAQ2,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qjbRyvwkiMNwAvamp9wfFoUyhwGsQZ2Np2j1i68HdbYLqviS7hfw,B62qkwAe3pdax7fPsLjLSc5FwB5ixXfFQ8meoX4CmTUKpB1po2dQdQs,22,CkpYuHJbu33QNcxJgRAHPWxJUK4djMhdr8DS77NAk5s6jWUgBoo8H,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:21:00,285315,3NKpsfb6jXhe9F4tng6TkdSRBkWa7Fjhi5BXoNdHmsiEycosHGXR,B62qjbRyvwkiMNwAvamp9wfFoUyhwGsQZ2Np2j1i68HdbYLqviS7hfw,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,21,Ckpa2Y5xTcMFAKKufWHMF85gQhgDEetsbE5wRXBXJHUPTrJnFh6Yv,0.020000000,7777.246664000,,PAYMENT
2023-08-18 14:12:00,279672,3NKuea3xKtmAvKekMJWERtE2L5m2ZMjrgwcJL5daAYwSVmznZVty,B62qj2HJ1EMQ5uxBS6BktCLC1Wytdj59vGn2B5XnnJz4vRK21NgG5dJ,B62qjbRyvwkiMNwAvamp9wfFoUyhwGsQZ2Np2j1i68HdbYLqviS7hfw,0,CkpaJ3BgyooMeLgfnisLzMFmag598kBdGUqUgLtXDsTeKcoXToSrE,0.001000000,3974.400000000,aleksandrshumsk#6178,PAYMENT
2023-07-31 02:15:00,274234,3NKxYqFZFg8Jv11fjRTcyWqJBPUX8T8TEEr9TWPSB2wUxpTxdJ8F,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qjbRyvwkiMNwAvamp9wfFoUyhwGsQZ2Np2j1i68HdbYLqviS7hfw,170,CkpYTuicY3jvd7R9BLWDbUgQcE728zdunyEaLahxfLbeDw5Pm9Ljm,0.020000000,1901.782370000,boscro,PAYMENT
2023-07-14 01:39:00,269196,3NL5qxP2Cwumc4JrAgJxqLJmJS4fGZMDAAF1nHDWFboVPex26V4w,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qjbRyvwkiMNwAvamp9wfFoUyhwGsQZ2Np2j1i68HdbYLqviS7hfw,168,CkpZXYi75o7N1G9cFcEwGekLjZRqasRYhDJfHG15Laayydb73LGHy,0.020000000,1901.104293994,boscro#0630,PAYMENT
