Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:45:00,356547,3NKRqz5whujnGLGMXYHdkQzquG1Yp3cWTk54ELPBX8TFhseBpZnA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkgCobwi6fkFpqZ3bemZ58hiQHknNjfLj2zqAPxfNLdcRvcYjsG,571495,CkpZNYZmmniJXP4JLnmsuRQ1dUsbJrq74Z5cz7utnb8tXkJa3UWnK,0.001000000,0.173649425,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:48:00,352291,3NLumGPAwy2gAY3425fwxNUCUmjiwrc4GNQkaXWM5bV8TdAVUPxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkgCobwi6fkFpqZ3bemZ58hiQHknNjfLj2zqAPxfNLdcRvcYjsG,553092,CkpZt3hf8keBEf9WSVjtQCUS4yha1jZXzSesc5uZQDFQLaaHwL6N6,0.001000000,0.179458854,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:36:00,348045,3NLhnCdtx9aRrzfkUUTVxXzv5a7x9Z5TMg1UNKX1jfZuUYnp5NMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkgCobwi6fkFpqZ3bemZ58hiQHknNjfLj2zqAPxfNLdcRvcYjsG,535849,CkpZmycctt8XHmcgxziukrU2fzWKFrWEqV5WN7qobp43BuZ2TRZnV,0.001000000,0.172644950,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:45:00,344395,3NLX5WQnGzMbyNDDvJFbNLfsF6ptxbd844FKmBvpSpjV6hNeXsjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkgCobwi6fkFpqZ3bemZ58hiQHknNjfLj2zqAPxfNLdcRvcYjsG,518784,CkpYzZy4mfdmZPUEFo7eaEQY82KtceHqSu3uETSoBbpySUrbXsTXE,0.001000000,0.161761171,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:57:00,340017,3NKLWdXX5oJpUuFxFRsUQnoGQ3C7o7SfxL1tj52MV6vq3yhYmhDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkgCobwi6fkFpqZ3bemZ58hiQHknNjfLj2zqAPxfNLdcRvcYjsG,501578,CkpZsCBZrny7v8n9GB2xCKFy8y5CHiN5gRmKZTKhh8oVcuFyD29F1,0.001000000,0.189328481,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:54:00,336622,3NLPtjaTjpv8zPGetXT1WS4exzFQVRRrckN6MqdrYHLoPWwEvq2t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkgCobwi6fkFpqZ3bemZ58hiQHknNjfLj2zqAPxfNLdcRvcYjsG,484620,CkpZ6N7ye4wjNX47xkC3kJvUsPtKuDAQ5DkznERo39VLiLPYS2iBb,0.001000000,0.193784005,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:12:00,333371,3NL3xCGoTi1pTaMZX1y7Tu8yFBeZZhk5RQwZYk8zxBQMuCHHm3Ku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkgCobwi6fkFpqZ3bemZ58hiQHknNjfLj2zqAPxfNLdcRvcYjsG,469899,CkpZTaHghBnXedzLHoc6BCjud8UjsQQEbSH1yWFhRBNZb1EdNh31R,0.001000000,0.088352471,payout_from_AURO_Epoch_71,PAYMENT
2024-01-24 03:42:00,324372,3NLdA6e6YHCA1VXZYD6i1V41Ez3dbuSV2xHVGNHKeZKj1aWbDDJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkgCobwi6fkFpqZ3bemZ58hiQHknNjfLj2zqAPxfNLdcRvcYjsG,433879,CkpYfJfEYC9hPYYcvaGwPa2L5YCRt6w77LkKJ2tojQZ3kLTJ6aLWF,0.001000000,11.638036247,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:30:00,320516,3NKe7SxDsGY7TPpPeofjeVhHYhrNicYTgaBhZPxbeHuPGaAt4nRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkgCobwi6fkFpqZ3bemZ58hiQHknNjfLj2zqAPxfNLdcRvcYjsG,420944,CkpYauEBgiBVTNBSYR8SABh5x2J96LDCVA3JHjkzwqZQtokF9yQAU,0.001000000,11.667008534,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 12:12:00,318652,3NKmWXZVp4DNEkqTHh1qwio2bUcgQB1ewm7ZfpdebbosfH9HCDhQ,B62qrkgCobwi6fkFpqZ3bemZ58hiQHknNjfLj2zqAPxfNLdcRvcYjsG,B62qiaWerSkDucivtQRq43sutWC5AihF2v7X2qCaMpV1aYkp5E52gYR,5,CkpZPiBi7rfK7Dpi7LSE5F7TtxGEUrLtrFd87zD5YrtNiALBgr6KD,0.010100000,471.082145803,,PAYMENT
2023-12-27 15:09:00,317116,3NKX4shCYweH5TwjDdwD7QmmvpbLkBvDvUPPPLf2Mom7oMfpx32i,B62qrkgCobwi6fkFpqZ3bemZ58hiQHknNjfLj2zqAPxfNLdcRvcYjsG,B62qiaWerSkDucivtQRq43sutWC5AihF2v7X2qCaMpV1aYkp5E52gYR,4,CkpaG1VkcMqzJoYJoMWjEHVPDZeNTVnqJutspk5Kr9beLNzyBD8QR,0.010100000,7.000000000,,PAYMENT
2023-12-27 14:45:00,317114,3NLxZ5VwwMBDiC4Lcd9pQWxsu1uKGCt9pzdxVaN6QS1i7EtWTqMh,B62qrkgCobwi6fkFpqZ3bemZ58hiQHknNjfLj2zqAPxfNLdcRvcYjsG,B62qiaWerSkDucivtQRq43sutWC5AihF2v7X2qCaMpV1aYkp5E52gYR,3,CkpZPXjW9kNm7f4mEdfLqRXMbAfCKa4XoBE1qGJmc21yNGE8j9Zsj,0.010100000,999.000000000,,PAYMENT
2023-12-26 14:06:00,316854,3NLN7LL8QQ1ktSG6PUa7wL3RU1EsRXepoyJp74ortbyPWkw5nzZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkgCobwi6fkFpqZ3bemZ58hiQHknNjfLj2zqAPxfNLdcRvcYjsG,408164,Ckpa4zNPwK3Jnunyw2cfexfm6VfiH357ikrzSXoJLZirHythr7Fyf,0.001000000,12.813131135,payout_from_AURO_Epoch_67,PAYMENT
2023-12-22 05:36:00,315748,3NLMMHRcaNtyN6zUFn6zFN5kihA8QmAfTPCYH6N6RkutvcMAmCtq,B62qrkgCobwi6fkFpqZ3bemZ58hiQHknNjfLj2zqAPxfNLdcRvcYjsG,B62qiaWerSkDucivtQRq43sutWC5AihF2v7X2qCaMpV1aYkp5E52gYR,2,CkpZ7BTr4mKdrhLBr6fnW6ycGYg1TA16JFviJRi6zSmqxmPeiWoso,0.010100000,2.000000000,,PAYMENT
2023-12-10 07:06:00,312586,3NKxdDLZNTZ59s9W3T6mw6n9qn6jx9NukGCn9BKkubWcRVC4ryBb,B62qrkgCobwi6fkFpqZ3bemZ58hiQHknNjfLj2zqAPxfNLdcRvcYjsG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZjPV9yU6SG762Ld3U1BsDmAtTein4tGqzdmEg1bhSKYgq9kNMY,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-09 21:06:00,312471,3NL37MA9i18ACQUanC9xsKxj8fFRT4xGKxM9VwfPtm2DoMJWvCsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkgCobwi6fkFpqZ3bemZ58hiQHknNjfLj2zqAPxfNLdcRvcYjsG,395528,CkpYsd8rkgZZue9LhHZf7VuhzFyEJhFGZZNgfxbbN6QPUWQVLVvVa,0.001000000,10.570084723,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:24:00,308205,3NL3nZ37zhDbsBzMVnZw3hRvBoVrGuzQxuvVDpoiPant1xsRmiyq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkgCobwi6fkFpqZ3bemZ58hiQHknNjfLj2zqAPxfNLdcRvcYjsG,383668,CkpZJQAhSnmp7qoqYr2BG1Y8Vxr12Fpq79btuBcYWK4Pzxt5nMsdB,0.001000000,10.972268216,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:21:00,304220,3NLxb3hKQKYrrJt8Do5f8UvJueXU93kLFZiv5HCw64tma7PKoFcx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkgCobwi6fkFpqZ3bemZ58hiQHknNjfLj2zqAPxfNLdcRvcYjsG,371538,CkpYSH61oQMc7KLfQ2bqQEzjof5Jds9Qa7S5yKah4zi4Tt9oouTei,0.001000000,9.719805829,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:21:00,299978,3NKepsoNpRvNGYBA1QLBAAhYotXj1GdMQdo6YzEy5t87qvFjb2Jc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkgCobwi6fkFpqZ3bemZ58hiQHknNjfLj2zqAPxfNLdcRvcYjsG,359286,CkpYtsZHFo4KHPmVWdqd5rYwPz1uQxuBSapvCAhop2hjraTksM9M1,0.001000000,9.898093380,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:12:00,295425,3NLEzqdiVXUkdZ8bDeubkkSaWt5SzJ5GEvrBUdx9ToRi9DiMHuEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkgCobwi6fkFpqZ3bemZ58hiQHknNjfLj2zqAPxfNLdcRvcYjsG,347186,CkpZPLRM5YkYAWR7jc15UuzW7zKiddNTCi4jA9a5YPH7wG1TD6GAc,0.001000000,10.917553919,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:54:00,290894,3NL1eBq8eywY9K7zDmzkqH7UZgKgw8h3FiGYwykbL5aC3adWNSPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkgCobwi6fkFpqZ3bemZ58hiQHknNjfLj2zqAPxfNLdcRvcYjsG,336687,CkpZ1ryobNhmoJHrq25C615CQFmT8aikHcDbJCmdEsYdYgRSJpaUp,0.001000000,10.299514788,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:12:00,286825,3NLX8UmCiw7THWDBxkyNX729mhVV5egKnAPMb61MPRYXqkhYMtzE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkgCobwi6fkFpqZ3bemZ58hiQHknNjfLj2zqAPxfNLdcRvcYjsG,324924,CkpaDD6AdvHidmbNpdfudNkBDvruvACTr1AA6qjEyxZXrsyNxzDtX,0.001000000,9.491900878,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:06:00,282372,3NKmwk755ZLGHpKW9dJRVwjH3gXx1kHGTsELjshKAnJTmVXiAt7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkgCobwi6fkFpqZ3bemZ58hiQHknNjfLj2zqAPxfNLdcRvcYjsG,313247,CkpZvMWfRJJMEXFdwBmB9dJWGpteQWtk49N81dmFj3U7tQi6JzMrF,0.001000000,11.863607599,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 21:48:00,278348,3NLPvtTYeV5yTwjmpkNjMCm6hyZdZgKNnEdbn7hMEibB53MBe1wC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkgCobwi6fkFpqZ3bemZ58hiQHknNjfLj2zqAPxfNLdcRvcYjsG,301732,CkpZeQsWCjWSecHb6ApGgtZe1gUAL92gcwDyqoJUKpKbppL3zxLRJ,0.001000000,10.956757646,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 03:33:00,273701,3NL8XXoDkp7UmJgvm4BwwdnraTGfNJxPjo8Cvn8Ch56V1Qoa7iSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkgCobwi6fkFpqZ3bemZ58hiQHknNjfLj2zqAPxfNLdcRvcYjsG,290350,CkpYRmNJptFZHy3r7sWVP4p8Qn35oyDgSZpVXYc5tkzuzXjYCsLEN,0.001000000,10.195152487,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 01:18:00,269191,3NLYuenfM7wXBzU3NcSpaNTaiY1Jov4gAvoeixvJkTecWKQrhZLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkgCobwi6fkFpqZ3bemZ58hiQHknNjfLj2zqAPxfNLdcRvcYjsG,279093,CkpZQrMztBb9MGkMM6hu6KLKKDvUtkXUNTDFynA91nV2rpY1h9GfY,0.001000000,9.780034431,payout_from_AURO_Epoch_56,PAYMENT
