Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:15:00,359892,3NK5PkAjkYLtrgBHXUabztoeFZf4r1GwsDM8Ah5T5zVeDzABY74M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkH66TXtoYSaP9ZYjMjMSigG1d3xbhziBcxUob2kNPPSf8WPqXp8,579108,5JuYAWwH1LqGkzVaMoZV73yHBZN5zw5d9R3CWc6s9Y1wUaR8FRtt,0.005000000,0.109016451,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 19:27:00,359167,3NLZrbxfSTzNiBWfRGTQu1kYR4RJExL8xepyezy9KVXLjoJZF7m1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkH66TXtoYSaP9ZYjMjMSigG1d3xbhziBcxUob2kNPPSf8WPqXp8,574449,CkpZzbAC1gTWtDyTE88pHyoTvhdHyx2EwCgSMhpWLCaXXsSpyp4XV,0.005000000,0.156883680,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 19:39:00,358118,3NLFKJWprbsCzZJNFKdv666NY1yxb6v7GmhQ6dwTCnmGUHF8pA5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkH66TXtoYSaP9ZYjMjMSigG1d3xbhziBcxUob2kNPPSf8WPqXp8,569961,CkpZSnq4euXFN7sECqJ4qx5wzMaGtGKvvKxHLoGpJ6VtH9QTW27rW,0.005000000,0.117845742,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:48:00,357294,3NK3Zw5FYTjVtiqGsHthCVLUN3qnKBvfRt2uB8cPMLV3cYNeryYF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkH66TXtoYSaP9ZYjMjMSigG1d3xbhziBcxUob2kNPPSf8WPqXp8,565301,CkpaHijAufnhgphZLNgm1ziBrmsbaFzshxSVr34DnCcungJzAjaC5,0.005000000,0.176066587,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 21:00:00,356253,3NKMkuXsHq3AzdzQdpynfwS3eKJAVJQrr6G2mXaxPk5vKgsjrgAu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkH66TXtoYSaP9ZYjMjMSigG1d3xbhziBcxUob2kNPPSf8WPqXp8,560572,CkpaKbw7qbbcTq4LsLXnbtUXPaATsJcaRSCDN3JV71TtnAQxnS6Eo,0.005000000,0.148634387,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:54:00,355439,3NKFAj9r6C7cKUrib4NGV5xvLoQ1YA3MLt7uRTtZE8E2J5p9GSd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkH66TXtoYSaP9ZYjMjMSigG1d3xbhziBcxUob2kNPPSf8WPqXp8,556028,Ckpa3VccjLRszBsNu9uCH2vDUwRuFPiyjs2wLnHNzqeJopGKZ2atQ,0.005000000,0.171080545,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkH66TXtoYSaP9ZYjMjMSigG1d3xbhziBcxUob2kNPPSf8WPqXp8,551547,CkpaD23rAM7oxYhRege9hdD3U8x5NbLB5huuzCftM5gCeFzi6DYwy,0.005000000,0.123833205,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:12:00,353480,3NLaYqKesAYb5NR5FjedmVEpSa1MdReR1L83piw6v9264b6f61Rp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkH66TXtoYSaP9ZYjMjMSigG1d3xbhziBcxUob2kNPPSf8WPqXp8,546973,CkpYXHYiYepsaMqZx1FzfEvHMGQdiL9tR5qmuQFLe1hvfMciCzLWz,0.005000000,0.164632043,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkH66TXtoYSaP9ZYjMjMSigG1d3xbhziBcxUob2kNPPSf8WPqXp8,542559,CkpZGT1FmtWa2jdh9mm8bvgsPbj8C5QjgsN3wW483hBmuRuPf7bkL,0.005000000,0.118128032,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:57:00,351609,3NLKLo8N1TEaBRD6CiP2uC1fgnoy12adUavcnSAPE32dPEygiwHE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkH66TXtoYSaP9ZYjMjMSigG1d3xbhziBcxUob2kNPPSf8WPqXp8,538025,CkpYzZrDsNHiQMF7vYui36r7XV4L8LmyseTFfQdpGmt1Nbh1EPPtU,0.005000000,0.143830899,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 20:12:00,350493,3NKD1ccwLZNZVzeymw34Kds5z2C3av7YCxL59c9kPZx3bQrRxahP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkH66TXtoYSaP9ZYjMjMSigG1d3xbhziBcxUob2kNPPSf8WPqXp8,533623,CkpZraLUzpQrvpH5F6JG1gKM36BtZE7BuCnshDrMkmCxbNofi4uTQ,0.005000000,0.111460266,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:54:00,349663,3NKLqv2gAL9a6tfjmidhQ4d5gREYkc8w4DhfXnmkt7NYaFHhyUxr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkH66TXtoYSaP9ZYjMjMSigG1d3xbhziBcxUob2kNPPSf8WPqXp8,528939,CkpZtkGaQqVtKqen8HoMpbTirCLuk8UL9xYhAVPJJhY1yL7fFaS6S,0.005000000,0.166106102,MinaExplorer Payout 325 #349552,PAYMENT
