Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-06 03:24:00,311425,3NKPVJ1a7Ho9tYDZRqZH8wq6Qp4P8Db2S71g6d6Hu7Q2csMiRFii,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,CkpYeJwYBnzpMfofpoYbRboVdMLH8bjKVV1wwpfg6Tnv4nB5povwn,0.500000000,3958.780000000,memo,PAYMENT
2023-12-06 02:24:00,311413,3NKJGwKyhUfgBuhBDQaYkaENZt2rSS2nXG48661QXwC5uR3oFCc2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,36731,CkpZMELsESC7iQQwDEMcKsRsziaVRGeKofwDQom5EtdMLJe1P6Vkm,0.500000000,3959.280000000,memo,PAYMENT
2023-11-25 02:24:00,308339,3NLEceteTqmvvwnpwC6WwY6hYLUASGWyrJ43uB63BjAXwnyFxQ9S,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,CkpYePBCttJSbYi73Ggt9HRFyf9rZYKZdaKewbYzKP1F8if3Lrz14,0.500000000,764.500000000,memo,PAYMENT
2023-11-25 01:24:00,308326,3NLn8zf3QMTQRyKqKAUsR8DoNjCbfXwvo7ZKk5J1VDRryqfWL3kV,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,66,CkpZG5rDPrAJ12w81i6MGTKf6QuzQ9215ksrJhbH7qyG5wS29uHnQ,0.030000000,765.000000000,,PAYMENT
2023-11-10 04:30:00,304201,3NLLyFfxrSVZVE8nMiz74NRQd9Y9PZ3qBMac4NgFSzD1QhqFMWXi,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpZnPsxdc7zBxmKCGSdW7y9jR8fxjuqT4wheL1YJQnup3F1wsBSa,0.500000000,679.500000000,memo,PAYMENT
2023-11-10 04:06:00,304198,3NKcSgPHcHovhkvZrgBt2UkS2K9PYKKZEig4Fubs5HRXAMDRSdco,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,65,CkpZY4WiWEGf59x4cGotZatHjwSmLgHxXgx5CeBhwg51kBnBcFcKh,0.030000000,680.000000000,,PAYMENT
2023-10-28 02:24:00,300373,3NLERj96adiGp3DfWNsayLxjJAXCizvJEfEvppvnsVJAmJMYre4w,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpZ4zewpCGVSg1TNF8jA8ywnHMx3KHGNRvrYf85dnta7vLvgGigD,0.500000000,653.500000000,memo,PAYMENT
2023-10-27 11:12:00,300184,3NKofP1wTC6SF9gfFWJdZk8oNDc1mFRKLU8J51K1Mhkmm9oCY3hZ,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,64,CkpYmqKFrJaTyRxAQszzHavg16cyAMvdzTA1MoNVuBCZjUAxnd2Fm,0.030000000,654.000000000,,PAYMENT
2023-10-13 04:24:00,296011,3NKXogxbQpFk9dQUSNib5oSF14NFwb2nMUVysWxjaguUJFDbF2zX,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpZEP4ehGtQqCiaTmKz4e63uXLNw1FqC4ssHMTnXraLVhmGp2Vuc,0.030000000,961.970000000,memo,PAYMENT
2023-10-13 04:06:00,296008,3NKj5p378YLCKSaym2r43Gec6h6x9o7uCPrTuN5vitVAFprfjmUH,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,63,CkpYia9Cspx47v8c2FQHL1MjgBtSSR1mzt9YBee7YYRBNHpBsKspq,0.030000000,962.000000000,,PAYMENT
2023-09-27 06:30:00,291251,3NKx1K7SKunaar9YNRMFvriZCAiHwNx97oDDHcnFzVHmqAPSxZYT,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpZpgCFjd3ADCpoSw7UfoeoAjQZMjRcui8TD3rY6WjwNG1nHyMgE,0.030000000,1076.970000000,memo,PAYMENT
2023-09-27 06:24:00,291249,3NKvjSHBUbAnjLBRtu3Vnt8xYUBnDgDctmi5LKXD4b8woUF8so6o,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,61,CkpZPEeDQTxGcpwNc9evRjb6reRTWYMYPJooHGu8WbPffS4quxPSq,0.030000000,1077.000000000,,PAYMENT
2023-09-17 11:12:00,288393,3NLCDSxmvqXAHHF3KAxVc3xhtYNQRnCMF4sweZn1T8tatrywtLos,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,Ckpa2kPFt1YYxutimpqofv4k6cT3QiwMxukiJFEj2zxXuTkSd2tXG,0.030000000,992.970000000,memo,PAYMENT
2023-09-17 10:54:00,288390,3NLhLcRWLwcSkUNjFNgiZLVzUgJc8kN5Xs4VmHniCNqKueEwUuSD,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,60,CkpZcZ5b5ModpvitcvYoCCfCzVo8w51yJwGfPDPaJVQkoGmAr2U63,0.030000000,993.000000000,,PAYMENT
2023-09-04 07:12:00,284523,3NLENKvWhJtE8N8KkFJMAkRYtZmCgTHMfKSmKw3hWvWEnu7UvBpC,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZt2AgVXr7ksbffjgfM61G6hqc8wtAVVTUQawe4i94TJGn6MEqH,0.030000000,1236.970000000,memo,PAYMENT
2023-09-04 07:00:00,284520,3NLGNg8rfWTmxU5YQA35fy4AfmWd3qtiATKco5ihsUHTMybNe8H7,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,59,CkpaJkudwCFtogXHkaJDGaNmNVANRmVyxSyf5crsS1KqHBHf6Dvxc,0.030000000,1237.000000000,,PAYMENT
