Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-12 00:12:00,224565,3NL4yfJHTwxao42bSoaBqiCfbNnHyD1YgzQdJHXgVNtk4x44ha3d,B62qjsoYUz8ZuWCCcGHSkwLvP5qEPPduCv4agJ7s3dib5U9D1RFy4pb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZXY2EVFCjmPXkSPZTQMHwoLQWdzx15Q6LFY3Af1QYEtK7McCfZ,0.010000000,4051.990000000,0,PAYMENT
2023-02-11 23:06:00,224553,3NL8cUuXpkFVbzM62uvWRMMdVExwZtqTt1XZ3mXHpbfBKSvUWTAn,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,B62qjsoYUz8ZuWCCcGHSkwLvP5qEPPduCv4agJ7s3dib5U9D1RFy4pb,6,CkpZdVfdCatBvL2L2x547TUfavfEkscWiZjmYqAiHAUJSJwB9cb5R,0.200100000,4052.000000000,,PAYMENT
2023-01-15 08:15:00,216390,3NKU2c5dpqmBtRVw4iM4sEatiaPfdS11U7Lfiz72fV3uPC3tfY9c,B62qjsoYUz8ZuWCCcGHSkwLvP5qEPPduCv4agJ7s3dib5U9D1RFy4pb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZDEzzNa9frvaFgAqtbCZLStHmycebLva3J6qKTvSaJbwf65A5P,0.010000000,3101.705310706,0,PAYMENT
2023-01-15 06:39:00,216370,3NKGsim4AZcWGFyiGn9ngM6j9L9NFzZESHXANh3miZk8UvVUuuHy,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,B62qjsoYUz8ZuWCCcGHSkwLvP5qEPPduCv4agJ7s3dib5U9D1RFy4pb,5,CkpYid6VaskUfUrF9Ub1S3maULAyEppWvoMYXfx9Brwa9NQ7yu3L2,0.200100000,3101.715310706,,PAYMENT
2022-09-06 08:12:00,175270,3NLK48odTgPPJVUAhau4bPZxGDnCux2bPkWmfm25ZPiwfiGDNQrn,B62qjsoYUz8ZuWCCcGHSkwLvP5qEPPduCv4agJ7s3dib5U9D1RFy4pb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZSac8Zv3o4oJdAXsx23GdEhxgGt2wKYBaKYstFJ4h2W4re4rbZ,0.010000000,4395.162663101,0,PAYMENT
2022-09-06 06:21:00,175248,3NKFHGRsK2dobdRCmfeME2sWBLJ8bVnUZgVmdDiUMzfqphnNdidE,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,B62qjsoYUz8ZuWCCcGHSkwLvP5qEPPduCv4agJ7s3dib5U9D1RFy4pb,2,Ckpa5jJob82TQSj7huhpb1oj75KT58iyqv7L9FMCRSnbfBFKcZuP8,0.200100000,4395.172662101,,PAYMENT
2022-04-15 04:39:00,128136,3NLEswDbbUrTBaFSQWYCJhWSy7bGoD3cgLeY1EzJCo343xKSppbi,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjsoYUz8ZuWCCcGHSkwLvP5qEPPduCv4agJ7s3dib5U9D1RFy4pb,42,CkpZZDzSLSsd6SpgDdn78DKyGL7nyDdxRKdyYqc18F51biF1YT64v,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-02 02:12:00,123782,3NKPUnneEEPJ2sVEMn4Vuo8Hg9wVvh9twGiHhZAyLvnfZ8L3Ra4Z,B62qjsoYUz8ZuWCCcGHSkwLvP5qEPPduCv4agJ7s3dib5U9D1RFy4pb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYuwuWmfa9bVCqdymgfQyEF6wJSrd8KEqnuxdbbJJKcBE1knXDa,0.010000000,127.990000000,0,PAYMENT
2022-04-02 01:45:00,123777,3NKUd14zdMFM8b2BPa7TPssKEiZqJTFhqR2bBi8wi8W3yCHMzGyy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsoYUz8ZuWCCcGHSkwLvP5qEPPduCv4agJ7s3dib5U9D1RFy4pb,57611,CkpYtKUL3iHu2656SULPASAoHUndUoFSVJ5S13hewAnCe1sJV7THU,0.020000000,128.000000000,,PAYMENT
2022-04-01 06:12:00,123499,3NKQNU2aRgNfQUo4iKzrBdstHuhSHw8r7KAUC1gTEkvZuorwJkQY,B62qjsoYUz8ZuWCCcGHSkwLvP5qEPPduCv4agJ7s3dib5U9D1RFy4pb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZ4bQHZ3EFowKUm8AxReewrNsjN7m1RgTmhsYg44MFWt75vbXFu,0.010000000,127.990000000,0,PAYMENT
