Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 19:48:00,352643,3NKcWo2zJVnhhvq3X7BjZCByrEXEN3eRQi8AL7syhSZgCfQHWXdd,B62qoiopynX9AsVQFn7BriTEe2u2WTsL2wgx2HerKdWSeHdKjNgRhnK,B62qnErBPfY6eDPu2PFCkvgJda45mqpx8dukTXdL3E6MuUFrmXgwfxa,5,CkpYt6JT1WAuby67sKVLWArHEXrnYHc7dq7a4TzqBHWxa8YUSdYEM,0.010100000,6.228605780,,PAYMENT
2024-05-07 04:03:00,351939,3NKLgU8HQG1Ks3QDYuZoqhr7z8ZY2HDxgGsSVgZC2axKFvyShUem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiopynX9AsVQFn7BriTEe2u2WTsL2wgx2HerKdWSeHdKjNgRhnK,545692,CkpZAXuEg4m7eporcHGAeWnqJ2UnvXgRXJgA6xFFDVSs13LUTZP3s,0.001000000,6.218805780,payout_from_AURO_Epoch_76,PAYMENT
2024-04-24 13:33:00,348454,3NLm1cMPpKniW1LNLkgvTz4cNc7692hZQgVGhsfAZ97s6WkBEdUF,B62qoiopynX9AsVQFn7BriTEe2u2WTsL2wgx2HerKdWSeHdKjNgRhnK,B62qnErBPfY6eDPu2PFCkvgJda45mqpx8dukTXdL3E6MuUFrmXgwfxa,4,CkpZnTaCzge994oy9uEcCgYWDpNZ6crg8ZnKup1D4zKZ8Drweg7Tv,0.010100000,5.952852609,,PAYMENT
2024-04-21 12:36:00,347640,3NLpirxkGdLwNrKoHV5LumY7PjDLq96ZUMutrVd9MCXSMfrPhT7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiopynX9AsVQFn7BriTEe2u2WTsL2wgx2HerKdWSeHdKjNgRhnK,528460,CkpYYRUr6qmHS2K9jWzE7P7P9zZK6weUBmeMJDDd6FBFEBVnnmLWH,0.001000000,5.982852609,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 20:45:00,343905,3NKfPhev6QnEhX841dDBVAXSs4seVEY9xq8Dm3ZNdViK9Pc56iu9,B62qoiopynX9AsVQFn7BriTEe2u2WTsL2wgx2HerKdWSeHdKjNgRhnK,B62qnErBPfY6eDPu2PFCkvgJda45mqpx8dukTXdL3E6MuUFrmXgwfxa,3,CkpYvNLprrRKwPXPHEPtBEjA3hQSWgRjJtfs1hvYYjZmyfnTPXM72,0.010100000,829.525255256,,PAYMENT
2024-04-07 12:24:00,343801,3NLru4vzo2UiKqp8yH4E7C5m8jAEuUBeM3ia16G4MSd7KFsVbDoE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiopynX9AsVQFn7BriTEe2u2WTsL2wgx2HerKdWSeHdKjNgRhnK,510872,CkpYhkEWfjKMJduEKGiyBs3NzNsnanZpoeMtcEtE8aNtchrMdmzuw,0.001000000,5.606168030,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:09:00,339653,3NLXXnEjeiuZoL7SSiYwV1q1FEZPwej25NHr8VjLvW7uHu3io7HH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiopynX9AsVQFn7BriTEe2u2WTsL2wgx2HerKdWSeHdKjNgRhnK,493707,CkpYaZCJuJTTuCZWcApnmgZovopD5ZtBwf8f6kSmHGm6jRt3RnyMd,0.001000000,6.537658592,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:09:00,336279,3NKcA15N1M2tvgAeyY9A2MDeWB2H5CT6JTS9osGT6ZZ4YqPCnB8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiopynX9AsVQFn7BriTEe2u2WTsL2wgx2HerKdWSeHdKjNgRhnK,477868,CkpZDZ8336pCE7Tw9B5RAQAm72VLUH7CKyzbTGB74uqBBbzbxDSKi,0.001000000,6.645537537,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:00:00,332658,3NLxBr9TzugAjUJL6gW5Xx93Kvo8gHLGFszyE8CfpXhh35AKXfwV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiopynX9AsVQFn7BriTEe2u2WTsL2wgx2HerKdWSeHdKjNgRhnK,462444,CkpZX3FL5pv1KzNNSXChPNi64KwCtUaZupgEjfqdKJ1q3FNcyEMv5,0.001000000,6.005370303,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiopynX9AsVQFn7BriTEe2u2WTsL2wgx2HerKdWSeHdKjNgRhnK,448303,CkpYUx2LkqLzRVQYspVxzHuxKtNGbNaCvuESqKRoWhgWhDB2jfccS,0.001000000,5.528913973,payout_from_AURO_Epoch_70,PAYMENT
