Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:48:00,359804,3NKXMYzcbBfvq1Uiht1r7bgRxPToe7yhyAtJGa9XhVYdzMAYNuzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCFibksLociJKBa4sgTt4QJ6fwcRfegX8aX9giTe1Rr7kzayiHy,579613,5Juo1147bRVrW4Uh9Na5GS5k4Vtch1pmJWYmaHDvJPB37MUdr5js,0.001000000,20.400213901,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:21:00,355696,3NLo6HSvAQ8SGgb2wFXPEYtFvwxZmtthowA6GK2Hz2xDNNqj9GMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCFibksLociJKBa4sgTt4QJ6fwcRfegX8aX9giTe1Rr7kzayiHy,560985,CkpZUuyHDTLkAA9njQ1sGzP9qQa22nUKuXoLJevthJKKKya7EB2Ls,0.001000000,20.117901579,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCFibksLociJKBa4sgTt4QJ6fwcRfegX8aX9giTe1Rr7kzayiHy,542624,CkpaDFkrwhuMuMuBBmHKDr8sTPpwU3DfXEocnfXbaWXo8SHwXJfzM,0.001000000,20.790927064,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:24:00,347499,3NLNUd8pPwY29KvsJhN9A8u57ZwVXkgQ4VdZxMqg2R3Wv2wiJ1nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCFibksLociJKBa4sgTt4QJ6fwcRfegX8aX9giTe1Rr7kzayiHy,525383,CkpYshWhnC251gBM6DMCmod9ykJY9hbLZz6Hxrbc9DaxUBfNTKweo,0.001000000,20.002089097,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:48:00,343649,3NKcBmv6i7AYwowP1xsVeYJf3BuwicRy6nByh7jrqUfFKKsyd2cA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCFibksLociJKBa4sgTt4QJ6fwcRfegX8aX9giTe1Rr7kzayiHy,507820,CkpYSz9q3ajxGgFUWWzA6EzaPtPyyZaojKGBm4bwJQv9oRL5i9AZA,0.001000000,18.742768796,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:39:00,339521,3NKBjoB9xbZstf7SFmoKLd6CkaNvhCjGyidvpe2Y29hYLbKXeEbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCFibksLociJKBa4sgTt4QJ6fwcRfegX8aX9giTe1Rr7kzayiHy,490769,CkpZGe7k4M9S71RpfNx2vCbPKHHa9BBxwNs32TDEMuprLM3LfmD3T,0.001000000,21.855718010,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:51:00,335843,3NKZgLuA5EVhN7vcfwQ5XHdUj3pQUuBuKqyjkCCk5rdHKR2WGYR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCFibksLociJKBa4sgTt4QJ6fwcRfegX8aX9giTe1Rr7kzayiHy,474958,CkpYnwTcxrpv1dqNdudzq1nFnqPuKe9rTcTv7CFNF2oKfx55UG8Rz,0.001000000,22.213956376,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCFibksLociJKBa4sgTt4QJ6fwcRfegX8aX9giTe1Rr7kzayiHy,459592,CkpYoTttmP5VavzUcVT7PwaV9rtzhXqdE26QmgECjnJeVMzK9Rxo1,0.001000000,20.231003202,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCFibksLociJKBa4sgTt4QJ6fwcRfegX8aX9giTe1Rr7kzayiHy,445830,CkpYksQ9VVm2fQqbyhWEFrBAJpzF7cyUTuwv5cin3EfK25MpHpYi7,0.001000000,18.772824502,payout_from_AURO_Epoch_70,PAYMENT
2024-01-04 20:27:00,319257,3NKbptqqGqge5pUGTxQB9i2BcDoiV1oDd3xi6q2ftP3jy9ZKz9qf,B62qjCFibksLociJKBa4sgTt4QJ6fwcRfegX8aX9giTe1Rr7kzayiHy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ5fK3EfZLTAAgDG8JquJZ534ivsTDPhN5ouy5kWnE6DqJiuPYq,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-04 20:06:00,319251,3NLftMCRoFuibZsRsUHw1oEb3hxFZAHDkCTxS2MyJAKkqg2TWFcs,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjCFibksLociJKBa4sgTt4QJ6fwcRfegX8aX9giTe1Rr7kzayiHy,11343,CkpaDzJtBKWJoLvDVweWAkFEi9gtXxoo4TBhVCfcS1MbbY3yxS4Cz,0.100000000,2670.525178156,,PAYMENT
2024-01-04 19:27:00,319243,3NLMv3y8cUTbmP6qJtKmbhCJDKnaw5QSujUFLJQgXoUgbEiYHv7Q,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjCFibksLociJKBa4sgTt4QJ6fwcRfegX8aX9giTe1Rr7kzayiHy,11341,CkpZV2BwCgckPJRyZ9dpWhnuDCJpnjgbz2ZvFR9BbQSB8CCaqBrxz,0.100000000,2.000000000,,PAYMENT
