Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,B62qjukHSfbsEDNpUZpoUZXRjV5zJjTgwP4ngCerzWcbJhAiSTmpYtF,29,CkpZJRSzpX3H4kqLQ2FAo8WGkU655FGxSsFxyDq2tosNFyAKmfYtf,0.100000000,167977.178086884,,PAYMENT
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,B62qmLRU5LFZVrWtm8nH9iZiGmmyfQGx1U4CmLmTRSGYBjdrej5EDyb,28,CkpZPxojS6z4PP2LUxwT2YtkoJvCS8zWGJSbT7LUrXcZoZncFbcLD,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,B62qrvthnA15wtW8NHRBUQuDaHBpWFNxED8HMM2GcPKWsfaw8vTGpJR,27,CkpZZ7qyZpeyhZJBS1SyE3SfwKKn5iKCt7KfxKXAuiCGPQpWP6hqR,0.100000000,367619.653452558,,PAYMENT
2023-12-12 01:00:00,312981,3NLdYB9VXYwueYbjpnDHTatjJkMHxRvdguFTHqoeEcMmXxJYEKC6,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,26,CkpZZ5HRULnFnJxpzoAutNu4v2eZE7Etdd3idvVuiUUNS3kf6hngW,0.100000000,5000.000000000,,PAYMENT
2023-11-30 21:30:00,309912,3NLJewXoKDtFPEWLV8j4MeKmKB7uY8Z7XoEuaXDUigDRniKTCDe6,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,77,CkpaDCSDbJDcsD98EB2gBsyJ3Xn6d3pEJHRdnBuy5DuePVWf5q1rE,0.001100000,3847.668500000,,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,25,CkpYeQvzfao9asN3K1R6yUyL5rTBuDEk3orruZXQZ6y6X4fXkiGeM,0.300000000,25755.201490000,,PAYMENT
2023-11-14 20:24:00,305436,3NKBDvJNMySahRd79QAv4uJY2eRTYZrmRvsiycN5JgjrbwoQuJqZ,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,74,CkpZwYtjvbNZmQh6amGSEZYcQVREzxjGL124XsnLrxyLRE1TyHLXn,0.001100000,3334.474150000,,PAYMENT
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,24,CkpZEbfZc2fbGfE1JYYRDgNdFtndcTS3rNeRepCH82xzKkpwrtXPe,0.100000000,21475.887570000,,PAYMENT
2023-10-26 17:33:00,299982,3NLh7tdwTwHVTT7mtBGfYLLeHk8a8BwMsYtqprMz2SMbuJDqkN6p,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,73,CkpYyej7QUHtFHvDW6WVn4rwuQnqZBTrkhtypsVmFLQPtGWhuS8JC,0.001100000,3910.815260000,,PAYMENT
2023-10-12 08:57:00,295780,3NKgAneeX4457GrQqfQsFETiMasgGkH4iZP1RTCGiXWuFzztgf23,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,140,CkpYtRJLrbxNCLtP41jBAkrpUwZVGLgtb1s3UX2hWjxAhvnuwLv96,0.010100000,3074.695300000,,PAYMENT
2023-10-06 07:03:00,293966,3NKuD6LmroqY7TV79QMZUbvj2h43aJ8Shjfvsb2TswCR1UPBv7vu,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,23,CkpZtMAh5KazoC4Dz8A6g4wCEehjXk169p3LhykTqCjSFwnzXjdis,0.020000000,2973.175961000,,PAYMENT
2023-09-27 07:27:00,291261,3NKjAv5ESZbzCQRbg9Bc5dER6MhB4Pz5zaCr538Sreqo174xAEu6,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,138,CkpYwMGo6tDbf2L3hNWVzQTZgobgQehJkdgNjN2ionQbnGaTSXGjk,0.010100000,3401.212271000,,PAYMENT
