Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:33:00,359883,3NLqq6afuNSg5AJBYKTF4vuopB8Q6LzpWPEmjbHaJgN9ctApRqtr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEXbdmehmJSYFxjuYMrFRA6GsbAAEhU1RjbCBx9UeGNx3ndmRCs,581190,5Jv7ZAgCd2uEKDLYRW32qVJL3v3oiqXJsGVrwravcf7RrUMCBtqC,0.001000000,9.966585393,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:48:00,355822,3NKrPxfqqBSttDWj32zJKQ7TooRSqRPxmXZnvxiwgpwjRvdo2drV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEXbdmehmJSYFxjuYMrFRA6GsbAAEhU1RjbCBx9UeGNx3ndmRCs,562539,CkpYa7y6PPB5zvHzfpucotZ2axCyJz3JHCZStw6wWWww16eQ8fU1C,0.001000000,9.828660905,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEXbdmehmJSYFxjuYMrFRA6GsbAAEhU1RjbCBx9UeGNx3ndmRCs,544160,Ckpa1BNaRavGvFVUxgMG8wLZoLw12MZDaq5XqYZeEc4oYCgoJNCoZ,0.001000000,10.157469638,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:54:00,347574,3NLMbD25sPtEtd3wPemXyaqcu6t5mHMZjEVUhyKXgDw61mWhNfNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEXbdmehmJSYFxjuYMrFRA6GsbAAEhU1RjbCBx9UeGNx3ndmRCs,526917,CkpaL8jaLDHrmyTBr13GzQ7KPH1ko5BCyZnAUeRqrcaH7AgVsUwAo,0.001000000,9.772076157,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:33:00,343719,3NKPkduUtvxW6iaUSYK2fVPtAAqfnneHRQmCobdRYN3AgErJs8RP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEXbdmehmJSYFxjuYMrFRA6GsbAAEhU1RjbCBx9UeGNx3ndmRCs,509358,CkpZQnQpU8xBSPUgNX9fVZ1rDorCYYSULN2tNvwdAhVUojWN42CQy,0.001000000,9.156819419,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:09:00,339583,3NKdidUE8T3rDRbTJJAL6dxCxaLKZc1rXAVL7JkPyigT2XmZnMHH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEXbdmehmJSYFxjuYMrFRA6GsbAAEhU1RjbCBx9UeGNx3ndmRCs,492274,CkpZJXmeBpCf72DUPrwjh6pWh7GrPcF4KA1T7KAToHG35ge7joM3m,0.001000000,10.678267009,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:21:00,336022,3NLKdarSjXgq9P1WzDSMdoLJEedYraSYFoEwuVHNXPUkPkAK2omi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEXbdmehmJSYFxjuYMrFRA6GsbAAEhU1RjbCBx9UeGNx3ndmRCs,476462,CkpZBnLYeuxZRwkQ7bHaEfwvu8uvmP213zJ6XTxGsh83jv692pNee,0.001000000,10.854470800,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:36:00,332589,3NLsVDpyyx85U5x1vQ32x7JuuwWn1jU1XxXU5ANbwejSSuunrwBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEXbdmehmJSYFxjuYMrFRA6GsbAAEhU1RjbCBx9UeGNx3ndmRCs,461095,CkpZ1bmj9TUD4or5kiB2fwXUTxraTJB5HWZ2J34aZN82sdedikYkR,0.001000000,9.808855366,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEXbdmehmJSYFxjuYMrFRA6GsbAAEhU1RjbCBx9UeGNx3ndmRCs,447255,Ckpa2NXxxu9zPh6jYCLp8YNaFf9a3x1SeurKNMEKABJXCfbb3PmJu,0.001000000,9.030636710,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:09:00,324386,3NKk8r9DBWxkgUuqf7kQBDMQrYEvvuG6zK91NbCQeVnywGkVrAJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEXbdmehmJSYFxjuYMrFRA6GsbAAEhU1RjbCBx9UeGNx3ndmRCs,434186,CkpYRzm4nRM2nJ6u6A3vE2H1YTHT8y8vaY3ZvRFK2dVjnRwdJPFZw,0.001000000,10.125528998,payout_from_AURO_Epoch_69,PAYMENT
