Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 21:45:00,354326,3NKM5tou3HDyn6NzvpLvjwqGVqoMoAMRvuQkm1aRZL5fFoUiqFhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqc73Pm7B6ZAUR47DSxshPGCqo2S2T8ZHUSq8ZNeCSbBnehVfTBF,551140,Ckpa5LhCLiowfuJtvdXPfQMaGxhqy7pM4o334X5bu1FdDAduXQp2Z,0.005000000,0.194932258,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:21:00,353472,3NKSyHHC7zUecJS16KFhC8bP7H6iQP1BZ82n6vBtcCqft41ZagMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqc73Pm7B6ZAUR47DSxshPGCqo2S2T8ZHUSq8ZNeCSbBnehVfTBF,546463,CkpZDwAnEYMqw41p5v5NGzGFsx5sX2juC5bcLs2HrFiVHFcTYKmst,0.005000000,0.259155815,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqc73Pm7B6ZAUR47DSxshPGCqo2S2T8ZHUSq8ZNeCSbBnehVfTBF,542123,CkpYpnaAVvMMGfFeMpgWTjRtBtTEwM7uhVNS7B5vo6CFfVYa1Rf8V,0.005000000,0.185951452,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqc73Pm7B6ZAUR47DSxshPGCqo2S2T8ZHUSq8ZNeCSbBnehVfTBF,537451,CkpZj2v3hxT7qDTRajaZnofZ2QZB6Getzs8scL3hHD1eKmgDiRS5j,0.005000000,0.226411653,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:24:00,350483,3NLnqkGTMVUCEksmu1e5aZTuttu7mtVrCWRE6roru5cbJEuni6uw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqc73Pm7B6ZAUR47DSxshPGCqo2S2T8ZHUSq8ZNeCSbBnehVfTBF,533163,CkpZV8feMGLkt6jR32UJWEEQHRcPgitydnSAqauf2ncT6DubVLbbw,0.005000000,0.175455365,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:54:00,349649,3NKKKMDzZ76imVfA9b4W2aGpJYkfvBBekizWeVjMWWQso19kN6Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqc73Pm7B6ZAUR47DSxshPGCqo2S2T8ZHUSq8ZNeCSbBnehVfTBF,528433,CkpZMaauoaQ5hEiwxkfZNDszc1im4bg2voKjfewQptPERsYm1HztX,0.005000000,0.261476203,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:39:00,348511,3NKFPPHQgznQbZc3rLLpkFFzgB65bSZ1zWdPKinZr6EkdqGLEtR9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqc73Pm7B6ZAUR47DSxshPGCqo2S2T8ZHUSq8ZNeCSbBnehVfTBF,524087,CkpYY5NzUDpdkScKZAZNEnG9UPy7s97u31kFFLGaNSnuN3mBLHivf,0.005000000,0.189062662,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqc73Pm7B6ZAUR47DSxshPGCqo2S2T8ZHUSq8ZNeCSbBnehVfTBF,519386,CkpZ1EiiG8gLsgjbSnZnkS3sfc52UtdZSeDoX8NtZ6H762G3QfKci,0.005000000,0.271415159,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:33:00,346659,3NLyWjxMuXMAnakuorjbKHJe7KsMWSDGXHtLz265xEB6pbhHtmyg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqc73Pm7B6ZAUR47DSxshPGCqo2S2T8ZHUSq8ZNeCSbBnehVfTBF,514985,CkpZ9NsRCyxADzn4vMzCwciu31tsRmRquJLh1AKygr7vSnpjzYGhT,0.005000000,0.197749253,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:33:00,345847,3NKSKd6RFv593CYBkvio7MEWgQMbbRyzqyPz5hzydo9rDB4KCMxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqc73Pm7B6ZAUR47DSxshPGCqo2S2T8ZHUSq8ZNeCSbBnehVfTBF,510289,CkpYXtnphd2QYT8L2jzvdACiG9NA1j91NdrfHvRaJJTqgz4HYQPD9,0.005000000,0.272983376,MinaExplorer Payout 321 #345745,PAYMENT
