Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKaAzuoXczgJMj6VzovtEe2zEDHnvx8SqUZuxcmMVSP8o6K6uo3,66048,CkpZ6JELCL4ZB6DGUXQr3j5BrMYPXBbfz8yk397Ym2SzAc6s5LBiU,0.003000000,21.242561460,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKaAzuoXczgJMj6VzovtEe2zEDHnvx8SqUZuxcmMVSP8o6K6uo3,64887,CkpYhm7gFKpaqHGRManZL76F9s9CAXCuuvFZwjLJZ6nVVyZVZrzYo,0.003000000,14.608363950,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKaAzuoXczgJMj6VzovtEe2zEDHnvx8SqUZuxcmMVSP8o6K6uo3,63627,CkpZMyw2QyU1WPs5JsWaNZ9P1S85C4o4rasZzToreG6urKQC6tjfZ,0.003000000,20.688558160,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKaAzuoXczgJMj6VzovtEe2zEDHnvx8SqUZuxcmMVSP8o6K6uo3,62428,CkpZHMGoAS1Lgvy1kr9nuMJZZksBHyXmnzCNkBXhWbCirL9vq2s8U,0.003000000,15.630919660,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKaAzuoXczgJMj6VzovtEe2zEDHnvx8SqUZuxcmMVSP8o6K6uo3,61246,CkpYvNmLHATSqFLJDQ4SP8ifERdmLHhXs14WNLuX5GM1XTVMGquFx,0.003000000,17.782138270,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKaAzuoXczgJMj6VzovtEe2zEDHnvx8SqUZuxcmMVSP8o6K6uo3,59951,CkpYeEeqBVLxUbwjdc2nXSKt5e7AdbKecAsKh2nJpSAG8F7iaoubg,0.003000000,25.578582980,WeStake.Club payout #71,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKaAzuoXczgJMj6VzovtEe2zEDHnvx8SqUZuxcmMVSP8o6K6uo3,58735,CkpaBa7B4WLkY7fZTKgyf5Rbj7zNB9TsRqxmyYcRV6BFbLnfjseCJ,0.003000000,24.402699970,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKaAzuoXczgJMj6VzovtEe2zEDHnvx8SqUZuxcmMVSP8o6K6uo3,57547,CkpaCnqm57eFNvG2b8B9JLAfD2pduYmsRAT5UsxM4H51JDTw3p7Du,0.003000000,20.425847500,WeStake.Club payout #69,PAYMENT
2024-01-08 00:57:00,320131,3NLoocmhb4JtK9hcWm1sPK5knBQP344A5hMfHZSfcdAf8WCzCoWD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKaAzuoXczgJMj6VzovtEe2zEDHnvx8SqUZuxcmMVSP8o6K6uo3,56383,CkpZazCRNPhU1YgnwsconfRqV93386pgDjFnpSehuT2hU8YAgg2RQ,0.003000000,20.133262400,WeStake.Club payout #68,PAYMENT
2023-12-25 05:33:00,316505,3NKo13AoMxGFuviuTy24QicBykRJiusKw8N3PrBzQbqv6puvuT9f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKaAzuoXczgJMj6VzovtEe2zEDHnvx8SqUZuxcmMVSP8o6K6uo3,55175,CkpZn4XJSdhM1pHTQLAJbfjQXXwbKwzrEHVk19PvBGthfUvf3TEQs,0.003000000,20.242068440,WeStake.Club payout #67,PAYMENT
