Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:21:00,335064,3NLSVEyrpdu29v6T3juE77cmf7Ef1ysoScAa3jtq58jB7ph3WpUw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjjWyYSetqX2ywKFBQUakYTW2gjyhi9mhxeEVKdm1BuMfj4Wn3hG,28749,CkpZSxhvwPAAcweVUqpzwL7uw17XK2n96rS6yL5T7bXfZ9RvFqFWG,0.015000000,0.021327846,FPayment,PAYMENT
2024-02-26 22:03:00,333309,3NLhcMJpKAqdQKatYjg9suzM6mPWKpjPUZxtpi7NeuJXoZ7LAtrG,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjjWyYSetqX2ywKFBQUakYTW2gjyhi9mhxeEVKdm1BuMfj4Wn3hG,28395,CkpYSfq7ZoiZ5413Vat6pQdDVK9kmDp3S92i5CS1VuJ5o6ukXgnC3,0.015000000,0.042178429,FPayment,PAYMENT
2024-02-07 16:06:00,328341,3NKa5cQa9nSDDweEXF1BwAW6z2rJ14AzX7ptGLKBGv7DWXKBg2fM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjjWyYSetqX2ywKFBQUakYTW2gjyhi9mhxeEVKdm1BuMfj4Wn3hG,28250,CkpYyij9gLP95vAeDC5prdTPAUY87oUwWibQY4jfvL5TeJpYBnsuN,0.015000000,0.063031749,FPayment,PAYMENT
2024-01-18 15:06:00,322855,3NKJ3hGhLjamSJTKMv57U3yr2Bsgq6Zx2mCPir9uebihWvTQMnQz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjjWyYSetqX2ywKFBQUakYTW2gjyhi9mhxeEVKdm1BuMfj4Wn3hG,27950,Ckpa1aV9NworYuBWu6KikcMyHFWjihd7mCKkiLZaFo1xSWbJazozV,0.015000000,0.041979099,FPayment,PAYMENT
2024-01-15 18:24:00,322051,3NK7WD1Mi2iM6YMvAsVErJsQWdvHH3tyazH62GngYTtfp1qP2tqz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjjWyYSetqX2ywKFBQUakYTW2gjyhi9mhxeEVKdm1BuMfj4Wn3hG,27764,CkpYgMn7JPdQAdsWTiivazpUKMVBzZa96bytL9qnGfehFLGHyohrr,0.015000000,0.040055690,FPayment,PAYMENT
2024-01-02 18:42:00,318731,3NLNv52XoC3aQFejVMiqyLPMqWNcEQWxVosmH3syjKDGM1ee6puj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjjWyYSetqX2ywKFBQUakYTW2gjyhi9mhxeEVKdm1BuMfj4Wn3hG,27564,CkpYmVhnEHpb6DqjJgoPbUpU6ThUvjEnoHEcR7jZyMXhDs6eWJKV5,0.015000000,0.059918213,FPayment,PAYMENT
2023-12-14 21:18:00,313697,3NLRsoPGqHumqLokEfbXkjg9gQA3VGr1WM7jsYL3dzhAU6Mu95YJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjjWyYSetqX2ywKFBQUakYTW2gjyhi9mhxeEVKdm1BuMfj4Wn3hG,27230,CkpYVmxsoCnbc339TemZiNKKXiEoMijixD2KrYo4DMuEV8ZQtutvh,0.015000000,0.039720386,FPayment,PAYMENT
2023-12-04 15:48:00,310992,3NKRhD6EfcGSvodxpKnMhdUhbkozes77uqfzhXsHXqQ81JQ6d7uF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjjWyYSetqX2ywKFBQUakYTW2gjyhi9mhxeEVKdm1BuMfj4Wn3hG,26984,CkpaFMPh2xgGuLY11rbexqY5GN6cAwb4kXyaHpzMZxE9pk29PgHtx,0.015000000,0.019788588,FPayment,PAYMENT
2023-11-23 20:24:00,308022,3NLZBd4y9do493v6hEhQWUjTNQjxr23hd8Kj4PQfGgLPhmLS668M,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjjWyYSetqX2ywKFBQUakYTW2gjyhi9mhxeEVKdm1BuMfj4Wn3hG,26658,CkpZwWU2jk4pEckKpp9nePTFx3sJPWzWi8BW9wCkZNhBk8DBSSd6n,0.015000000,0.019899279,FPayment,PAYMENT
2023-10-10 16:12:00,295325,3NLDnizmPwaeymsZkBnKMFVMA3NgLGuuQsDB614CxKUskrfjfYaT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjjWyYSetqX2ywKFBQUakYTW2gjyhi9mhxeEVKdm1BuMfj4Wn3hG,26585,CkpYQEVckzrSfVcbXUbrqH928augSBkL8juTB1TqoU1J89ZJYNzD2,0.015000000,0.019652881,FPayment,PAYMENT
2023-10-03 01:27:00,293002,3NLmb8Ghk8BgVtWzPymA1VecfrjcFqo5ZSC6TVdd3FifZLk6sS6V,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjjWyYSetqX2ywKFBQUakYTW2gjyhi9mhxeEVKdm1BuMfj4Wn3hG,26232,CkpZzy5eoCaxjdV388KeBigbkt6fMSb8RUkEx7tMULMiL37ka8Tm5,0.015000000,0.039309747,FPayment,PAYMENT
2023-09-26 14:42:00,291065,3NLKZuDCVaL9PhuCmW2ei9sFmXjAF35nkZRoAaWR23EafYeBaMoU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjjWyYSetqX2ywKFBQUakYTW2gjyhi9mhxeEVKdm1BuMfj4Wn3hG,25939,CkpaC5trRZP1VcyM2Qq7dJjVFu3ZPKYFqpiys2NS8Brs7z5ziGS97,0.015000000,0.039301436,FPayment,PAYMENT
2023-09-18 19:27:00,288763,3NK7A2xe4FVCrXdNc94WfzBv5Ecc7czh1WmQvvF4VnEosmpVwxKC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjjWyYSetqX2ywKFBQUakYTW2gjyhi9mhxeEVKdm1BuMfj4Wn3hG,25663,Ckpa3Y1oBE4WutNambgrLajvP4xmyZGFMGbbCAnLu1LdxWFpXskjT,0.015000000,0.068542700,FPayment,PAYMENT
2023-09-12 23:24:00,287047,3NKLKDEGtxhUdB9CjdAQ6Ape14PkbHWuLcrx7Xrr2ZVtT6xv9vkx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjjWyYSetqX2ywKFBQUakYTW2gjyhi9mhxeEVKdm1BuMfj4Wn3hG,25410,CkpZ5DbBanT8jFQQDHGv5KieM6LpYRBS9XpSM3uMVXVWS3PXiz6UK,0.015000000,0.009574711,FPayment,PAYMENT
2023-09-05 19:54:00,284975,3NKyQqwHAcb18btnsp9KTeYuvwwwmAApehBa42Guq1esT4uFXCoy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjjWyYSetqX2ywKFBQUakYTW2gjyhi9mhxeEVKdm1BuMfj4Wn3hG,25256,CkpZ79mMgF3baBh2oDVWNskgj8z4uVfZKaVaiyqeER5F3J7MrnjEK,0.015000000,0.039272469,FPayment,PAYMENT
2023-09-01 15:12:00,283760,3NLusWFXyK425v1NSbnhXF3n7NjBkwNVNtkjaiVweBoeSbRZ34wP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjjWyYSetqX2ywKFBQUakYTW2gjyhi9mhxeEVKdm1BuMfj4Wn3hG,25013,CkpYjzQx3shsJjfiUggf5UHmUMFUR327TJu6aJSpofymTekwC2NTF,0.015000000,0.058871664,FPayment,PAYMENT
2023-08-21 17:21:00,280586,3NKFbVz9brHwwfYVeNrMqWnBYFpd76Uj6oVxQcCUU3jhCyKZRz9u,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjjWyYSetqX2ywKFBQUakYTW2gjyhi9mhxeEVKdm1BuMfj4Wn3hG,24718,Ckpa2oDS6ZFGS9Qdm9KuWk2Uq11EbYNg6XaqNPqpg8Y47Xto3Rrp4,0.015000000,0.039263211,FPayment,PAYMENT
2023-08-02 20:27:00,275038,3NLKzxFCURv134wv5n4iMWfRYq3kJjznJ1ZuspENA2CjKLmWZMuo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjjWyYSetqX2ywKFBQUakYTW2gjyhi9mhxeEVKdm1BuMfj4Wn3hG,24561,CkpZ3Vw2amahwu682Eqh1VLoKu717v5jZng6PjNm4Km6zgjrZXoBH,0.015000000,0.019596736,FPayment,PAYMENT
2023-07-26 19:15:00,273022,3NKnjywwVJx5JwVHbp1gfqzkznLoV4ojbXswMzfEhF1dFZgEAsjw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjjWyYSetqX2ywKFBQUakYTW2gjyhi9mhxeEVKdm1BuMfj4Wn3hG,24091,CkpZAVJ8nzkY6R7ZvsGi7aTvcccT6zPxoAdKoogE8KXMNe9VaDFT1,0.015000000,0.038895929,FPayment,PAYMENT
2023-07-19 20:00:00,270887,3NKRFe1XjBe3kuXbGe6qVbLBwfbb2gap7uh2ssBw49owPtUtMQsC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjjWyYSetqX2ywKFBQUakYTW2gjyhi9mhxeEVKdm1BuMfj4Wn3hG,23816,CkpZjDLocBhzvZVzRSMZ6Ao4eW85mxcQtFUQH8o4MRUcNnjmxuQS7,0.015000000,0.019445011,FPayment,PAYMENT
2023-07-10 15:03:00,268201,3NKaKFyFbs8RMLCutsCKDNMAnte5gfK4YqtPLMx7tHtxKvwrPc6C,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjjWyYSetqX2ywKFBQUakYTW2gjyhi9mhxeEVKdm1BuMfj4Wn3hG,23644,CkpYQjE8asVPw2fpRhZd1sgNKCGzbs54qxiiMnwR7eKEKCj7WifPV,0.015000000,0.038375237,FPayment,PAYMENT
2023-06-20 15:57:00,262309,3NLdnm7pJijPceBdXtAzbAcLpFhCfVvkjbsqHJxWmXN8mauQyuEW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjjWyYSetqX2ywKFBQUakYTW2gjyhi9mhxeEVKdm1BuMfj4Wn3hG,23472,CkpZkuDEWhRuxtjCNvstXdAgPSr31otrfEJtJ9GuPvaQcmr8VAqhe,0.015000000,0.047508595,FPayment,PAYMENT
2023-06-13 20:48:00,260339,3NLFt4s69JN2dW8mMzMhSuw2p5ieQMsH3tssE5iTqELFyVMC9aWt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjjWyYSetqX2ywKFBQUakYTW2gjyhi9mhxeEVKdm1BuMfj4Wn3hG,23044,CkpaGVcEUt2oMeN7BCu2JmnYAGWXmeLwvxcTZPA2Kg4kT1X3wKNg4,0.015000000,0.019100047,FPayment,PAYMENT
2023-05-22 19:48:00,253837,3NKuyw8uqZp66anJpJ1i3W8wmihUNtwXJuXa1SNZjbFQiDN6qkDt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjjWyYSetqX2ywKFBQUakYTW2gjyhi9mhxeEVKdm1BuMfj4Wn3hG,22931,CkpZueLDodmCQAtubwPZdhzNrtJApTioS1kaXQ9Nqd9jjLebNeG17,0.015000000,0.038155519,FPayment,PAYMENT
2023-05-09 21:45:00,250139,3NLQ4KkvpVZzF2LxE4jYLHeLUAuw6WUVRXrWDX2aNbDSqdXuzgen,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjjWyYSetqX2ywKFBQUakYTW2gjyhi9mhxeEVKdm1BuMfj4Wn3hG,22538,CkpYuXCg7aKdGzqNERAUKwQLYf2akfobVwECuUFBhSFN1KFQQUbaj,0.015000000,0.019093235,FPayment,PAYMENT
2023-05-01 18:00:00,247744,3NLKrJmgnVcHp6SVjQetxztxxyzTrKfptsXnm1p8iQ8DQgpTTDYx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjjWyYSetqX2ywKFBQUakYTW2gjyhi9mhxeEVKdm1BuMfj4Wn3hG,22253,CkpZCZ94BCXEwy5unYZozXL3nXL1MeoQYwUihMVnR4343hGy7RaEj,0.015000000,0.018639476,FPayment,PAYMENT
2023-04-24 15:30:00,245671,3NL8yAYPTprebZJmvNqLjvAyjE5EPpGuxLKet978cLKQ2X7ya96F,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjjWyYSetqX2ywKFBQUakYTW2gjyhi9mhxeEVKdm1BuMfj4Wn3hG,22164,CkpZst8fdNcf3DngxdW5GFjSjNAPJRjxz2BruCDAWUkVd9xrTt9mS,0.015000000,0.018641024,FPayment,PAYMENT
2023-04-18 13:42:00,243927,3NLiZ64LwBSMtDhwpnWiHvpNr8CLQM7XB8N97FfofiPdnX1JmiRi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjjWyYSetqX2ywKFBQUakYTW2gjyhi9mhxeEVKdm1BuMfj4Wn3hG,21736,CkpZcPiAJjweK9rXcAcDZaLAgdCwh4kYBiArFv7q4jp8MvWNZWRmT,0.015000000,0.037283020,FPayment,PAYMENT
2023-04-10 16:18:00,241657,3NL5qKgGAiQ4Npxj8jKiB4KZAF6gvwprmP6TZ2L4DKBd28Hi8hzH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjjWyYSetqX2ywKFBQUakYTW2gjyhi9mhxeEVKdm1BuMfj4Wn3hG,21686,CkpaLT6SHegxapzv11ZhGCpLQQ1Mdj3qSWU9Zw88UnY6oSkH3T26G,0.015000000,0.015833125,FPayment,PAYMENT
2023-04-03 14:45:00,239594,3NK7xSL761Z5vT5uTFoovChoVHtdQhhSU3iMwFjrEHQU1cqPzABN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjjWyYSetqX2ywKFBQUakYTW2gjyhi9mhxeEVKdm1BuMfj4Wn3hG,21300,Ckpa4zW91FXDsWjw4XMhax2UCsKeLTw6FRJWtBSbThXTmXYr8NuUR,0.015000000,0.047478646,FPayment,PAYMENT
2023-03-28 19:45:00,237922,3NLhVAQNhARiDDYQE8gH5VBAmrwRDRAXixpEhgjnAbuvAxaNfS3z,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjjWyYSetqX2ywKFBQUakYTW2gjyhi9mhxeEVKdm1BuMfj4Wn3hG,21106,Ckpa6MERsG73Birb7YNBe8LZfML11rPg8RUr5rqWZyBm36AWdg5Nq,0.015000000,0.005579478,FPayment,PAYMENT
2023-03-20 17:09:00,235481,3NLKsqPgETKSHAPw2wuXbxxRnCWoXSbq1VfrvQVgBTmFfnjuds3q,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjjWyYSetqX2ywKFBQUakYTW2gjyhi9mhxeEVKdm1BuMfj4Wn3hG,20944,CkpZgHEvbxUV88BsJNuqDgC6z1jL6endpjFRvpvJda7c1ZRxQdGSv,0.015000000,1.172890465,FPayment,PAYMENT
2023-03-14 16:45:00,233775,3NKzxYhyKqsnmE3uANGbKZtXCXTgiqtArShhDXFhkrMeuXgX5Zgu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjjWyYSetqX2ywKFBQUakYTW2gjyhi9mhxeEVKdm1BuMfj4Wn3hG,20495,CkpZSF4uGvjNYtHikyRjXMg2dbKsAATXFL4C6tt3vhHx3XpV3vxQg,0.015000000,2.339357503,FPayment,PAYMENT
2023-03-07 16:18:00,231656,3NKs21pW3uWH1vvBECQcGjzWzPUBqM4wL67mGv4XWdvGXTvonWhn,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjjWyYSetqX2ywKFBQUakYTW2gjyhi9mhxeEVKdm1BuMfj4Wn3hG,20249,CkpZxArQqiuw3Z1UWyzZioJuzyx9JjnzbeevsKqaia1vQejcZzGT7,0.015000000,2.339341695,FPayment,PAYMENT
2023-02-27 17:27:00,229280,3NKnEAqDxhecd6BwEwkC4D24PdKrt9vjAje1ftCiSYPxPsjFoSnE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjjWyYSetqX2ywKFBQUakYTW2gjyhi9mhxeEVKdm1BuMfj4Wn3hG,20100,CkpZ5sxdkpH6Ag8Ytmtc7LSPiEwrM62v7WfK7vQ7y7NL2uJiecrgr,0.015000000,0.365023435,FPayment,PAYMENT
2023-02-21 22:12:00,227481,3NLeMcgkM3o2xDYB7gnTCWA8pxDfiJX5u2EDRYH3bay8cbSoQRQv,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjjWyYSetqX2ywKFBQUakYTW2gjyhi9mhxeEVKdm1BuMfj4Wn3hG,19749,CkpZ5x3PFP2SLNXz98Lk15PJc3yACqhvS8cJWBwZFFX3B9AfZ5X2b,0.015000000,0.728560003,FPayment,PAYMENT
2023-02-15 10:21:00,225591,3NKgcXBPCWNc3wZKefaLgq4CdR1m49mfRyi2kQa8gM1UeySv4qHG,B62qjjWyYSetqX2ywKFBQUakYTW2gjyhi9mhxeEVKdm1BuMfj4Wn3hG,B62qj6ggbdi3KYeJmPwwZDTZ1vzeW9ULHhqkcM8fXK7z9NEQeG86dSJ,4,Ckpa45eyRQSymR8DfPEFT91AVPUWYPcqv2asXSyD72jdFHvkmsXPg,0.010100000,314.267926010,,PAYMENT
2023-02-14 22:00:00,225429,3NKkh6aAnEaYiEbNKRwyiCYbYPsN59DpabjgSetNNVsNiJyXY6at,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjjWyYSetqX2ywKFBQUakYTW2gjyhi9mhxeEVKdm1BuMfj4Wn3hG,19640,CkpYfQCbqukvutxmTdQwM26qiwM1JxpsiPqtMUapMnw52ouAkA86E,0.015000000,1.091073625,FPayment,PAYMENT
