Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:30:00,351689,3NKLhD3VS1MY3NMcwWn6QSQAksX3uBpCo1gWybmyPjePYMJrYefS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEsnGf9AdbiNgC8XCvDbMbiXDpmcbz3dh7LSZ4VMdAoXdw8JWSi,543640,CkpYmkn4h9ZpsadfFw6ycoCwb2TzbB3wDVkKV8v129tyVoKCHaZdv,0.001000000,12.607992168,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:42:00,347553,3NLbpjpAjeueXxtpSCPEBvqm8Vge2TAjzwFtX6MbN692ucR5jhJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEsnGf9AdbiNgC8XCvDbMbiXDpmcbz3dh7LSZ4VMdAoXdw8JWSi,526399,CkpZXYAXPmNWAMM83L5nkm2pjonNkyWDELbbQWXQ1RRWk8whg7sMT,0.001000000,12.129621261,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 23:15:00,346142,3NLUBBiJSrYHd4a2R8h9Aq6zitVzGprUW2w9Q9sN2ZVaTEsQ451M,B62qqEsnGf9AdbiNgC8XCvDbMbiXDpmcbz3dh7LSZ4VMdAoXdw8JWSi,B62qohmGHwp4jMqy6yPXjyqGtLiU8ebRG2VHLTAcDLUbTvsEXYvXShy,2,CkpYk8oT4VkudNqXQbn9RmWvQnZSuwRde78eFcgyrDY4UxN3PoCa3,0.010100000,3.000000000,,PAYMENT
2024-04-07 02:12:00,343698,3NK9aY1DVNGcfSDDje6uQnLJFj8HNShx27ypk5Mz7JVfHjHYE3oD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEsnGf9AdbiNgC8XCvDbMbiXDpmcbz3dh7LSZ4VMdAoXdw8JWSi,508841,CkpZbB6RhjR6yyBTxX92T1f9ES5YMnG9poqMfEYB8yxsqtqAKFMgV,0.001000000,11.365931831,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:03:00,339561,3NKjJJmmS3Q1jP2pii52VTHnySogv2wLCEUWMwDm9KQTgLtxSo29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEsnGf9AdbiNgC8XCvDbMbiXDpmcbz3dh7LSZ4VMdAoXdw8JWSi,491776,CkpZoAyE75ryDhpRJu9CDYRiRRPNBPefSCgrna1uhR2EvJRBHjrep,0.001000000,13.254433606,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:57:00,335961,3NKMytZPKhbvDQK9f1mNcpPC6bxJQQnydADbq2J2Hsv4BC8KND2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEsnGf9AdbiNgC8XCvDbMbiXDpmcbz3dh7LSZ4VMdAoXdw8JWSi,475966,CkpZR3qEAhBwmyCnjq4QNegduuC5FMukTzHRkCrLw66nGYSmSkWzF,0.001000000,13.473147107,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:06:00,332557,3NLjPPFsWq7Kn4fyqnHCpt6PU2B3YEVzarZ8e6qYzoRTgcsGsPMe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEsnGf9AdbiNgC8XCvDbMbiXDpmcbz3dh7LSZ4VMdAoXdw8JWSi,460599,Ckpa8E2ydcDQPDXPt2k3qEWNre56YecotZoKQBJUNAMxjE4z7p6zT,0.001000000,12.175273569,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEsnGf9AdbiNgC8XCvDbMbiXDpmcbz3dh7LSZ4VMdAoXdw8JWSi,446781,CkpZSuRzwpj1nYRSAsupFRztLjBrZ5UFChkGFUbuC6Fraiw55y8Vx,0.001000000,11.209307123,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:00:00,324366,3NLxKRJB7TBjPXXgtdMPWyv2AqvAYN3WorGBayhC3VXjCkcXgiTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEsnGf9AdbiNgC8XCvDbMbiXDpmcbz3dh7LSZ4VMdAoXdw8JWSi,433719,CkpZcdQiZPuoWzoZch2BuscTrXdZ4SszQYCYLZEtSPpMnbVj9FshR,0.001000000,12.568345727,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEsnGf9AdbiNgC8XCvDbMbiXDpmcbz3dh7LSZ4VMdAoXdw8JWSi,420792,CkpZVZQpijdxDSVieq94XMwVPGKVmKeWApTQPj7PQ2wyr3aKXrd1P,0.001000000,12.582275017,payout_from_AURO_Epoch_68,PAYMENT
