Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-02 09:27:00,326868,3NKqzeXk3Phuacwy9ZEYHgoonjaoF58QPUAxw6h8T3g3RKgrxnsD,B62qpWkcFmDAaCsREBjmGW3QswzajrfhaRvoR5wwnVbrPEebcxds9nN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,Ckpa9pnZQy4hzTUgEoMGNAEqmudxUsvBZzz74BGNv8Mfcny44Yf7c,0.500000000,49.500000000,memo,PAYMENT
2024-02-02 08:24:00,326861,3NLJKYzkH5W6Zb2hjfVs7LHNrZWxoJn6utbJnpL6FGq1CQRWwWHU,B62qqqtFJRknT2c8GZDFV8YV8ohNVtwsaPyrSTWBziNSweeAym3DeHg,B62qpWkcFmDAaCsREBjmGW3QswzajrfhaRvoR5wwnVbrPEebcxds9nN,8,CkpZCK5ara1Rwh9EDzvGJJojxLAtPbQsWwDhoHRJVkvAuakay3R7N,0.251000000,50.000000000,,PAYMENT
2023-11-25 14:24:00,308455,3NLvRFxkuu6cUf1ezSroXXHXPGYChRirikt4xVKQfXMV2v5nqoKv,B62qpWkcFmDAaCsREBjmGW3QswzajrfhaRvoR5wwnVbrPEebcxds9nN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYkpXN5DwirXY6JTXPiFKKwJrLLncgUQTgJM7pJnskNuLN6VgnN,0.500000000,9.500000000,memo,PAYMENT
2023-11-25 14:06:00,308451,3NLkRf2MW5fPBxtHkYJsfiqVubUDVb3zrysdLyxL4zRh3fpzkh5e,B62qqqtFJRknT2c8GZDFV8YV8ohNVtwsaPyrSTWBziNSweeAym3DeHg,B62qpWkcFmDAaCsREBjmGW3QswzajrfhaRvoR5wwnVbrPEebcxds9nN,5,Ckpa1951dijUjQbskPiEBGFuMtXmkiQLUgaehkPZd2whAg5q4JBiD,0.301000000,10.000000000,,PAYMENT
2023-10-13 18:24:00,296188,3NL4cGizq1Hs1J2XZ7T1rANzWD5KfATcBnaonw32BJ6WFhyXBkHE,B62qpWkcFmDAaCsREBjmGW3QswzajrfhaRvoR5wwnVbrPEebcxds9nN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpaFAo9JDGwuBdkFrLG6NbUhDw1VxCrAxhWFS53Ua974MNvXPDus,0.030000000,31.970000000,memo,PAYMENT
2023-10-13 17:00:00,296172,3NKoAmwzLxV6mvAq7x5zQ1TLt6NRZiz5KmdVwxXt24WfzySrpRhv,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,B62qpWkcFmDAaCsREBjmGW3QswzajrfhaRvoR5wwnVbrPEebcxds9nN,9,CkpZ5ipaRqoA2DZYgMJgrzduTSBJmjxFJ164noEiZHjsrsYGz5C5V,0.002000000,32.000000000,,PAYMENT
2022-05-05 01:12:00,134626,3NLN8BBSmcMaR4URf2qFKewsLBuuoqh8AKbHR5GiMAVyYagQVYJc,B62qpWkcFmDAaCsREBjmGW3QswzajrfhaRvoR5wwnVbrPEebcxds9nN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZpb1jFcKbEUEHioxQ4PrGCgQV6CzSYbfeCJhXpXcK2LAbtPh4h,0.030000000,249.970000000,memo,PAYMENT
2022-05-05 00:48:00,134622,3NK5Zr5mank39rq9gD4qZQnNmZtLKwDVNd5RzDhCYfvK22SVNicy,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,B62qpWkcFmDAaCsREBjmGW3QswzajrfhaRvoR5wwnVbrPEebcxds9nN,8,CkpZ8RRtUmhEHhFpDkZpns3dVoMTpM9EK2NWptutxt3HqPUEyaWN7,0.011000000,250.000000000,,PAYMENT
2022-04-29 23:03:00,132989,3NLMS7CVAYbSMiArHGhdVWGytj2ZaGv4amoaQKQEuG4aEhv13rP8,B62qpWkcFmDAaCsREBjmGW3QswzajrfhaRvoR5wwnVbrPEebcxds9nN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZdNUEPZ4neS7QsHenzunyqd1TvtFNSAnqFrjs5eAqp8A1x1eic,0.030000000,499.970000000,memo,PAYMENT
2022-04-29 22:42:00,132983,3NKdX6ZYGpxTQ62TvkVQM4XZxdS8owPEGDqsA4nzQk4GDhHYv5Zw,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,B62qpWkcFmDAaCsREBjmGW3QswzajrfhaRvoR5wwnVbrPEebcxds9nN,7,CkpZG9rGbVZw6FgGAtHuswadgATq82hMvrrKg59zhecv7As5A7XNn,0.026500050,500.000000000,,PAYMENT
2022-01-26 17:03:00,103095,3NKtqhsQDjPCxW4NzpxJzBvUEZuiaxagqr8WJerrqPTURidC5cJa,B62qpWkcFmDAaCsREBjmGW3QswzajrfhaRvoR5wwnVbrPEebcxds9nN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZfTuQaLJB5RqYxxYdbXWzCDgrjtqAqesG4ERq52cfuTCUgt4pt,0.030000000,3000.970000000,memo,PAYMENT
2022-01-26 15:48:00,103085,3NKw9wkMyNDC4X3KPcA3ox8HP3scCtP3HVB1ncXceCKhs1iLzwuu,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,B62qpWkcFmDAaCsREBjmGW3QswzajrfhaRvoR5wwnVbrPEebcxds9nN,5,CkpYZJibQXxeMfx8AXHWSpvy19zSqc5rP3EtaDX95ngfbfctangb1,0.051000000,3001.000000000,,PAYMENT
