Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:48:00,355800,3NKMbmDCjJBQ9SVwtBrdaKTQV4kyvKr9temktHimVoSCe2AEq749,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaWHLAd8RnCwFxZxUNPFWdgjDA2eaxb3uvQLcQF2YHNivteTQjH,562135,CkpZNQbiWi1gVoKXRUxVvineHMhocUThHYUrXC5cMTTiCKUiCKpxU,0.001000000,11.455882111,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:57:00,351695,3NLgrHxitse9y2LYQme53MnqZSrzwThxJ2uiZ1nB5Gxf6nPq8Byb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaWHLAd8RnCwFxZxUNPFWdgjDA2eaxb3uvQLcQF2YHNivteTQjH,543760,CkpZ6RWn8d3xSDKwuRfG1ivRhoXgBFdVf8RNnCULnnt12cAAhGEWb,0.001000000,11.839128027,payout_from_AURO_Epoch_76,PAYMENT
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkaWHLAd8RnCwFxZxUNPFWdgjDA2eaxb3uvQLcQF2YHNivteTQjH,58441,CkpZi9J6beB12TDdHQM5WJoK749vK1rnq8sXkNKZP7ks1M91RRcTy,0.030500000,1588.717953700,,PAYMENT
2024-04-30 20:48:00,350222,3NKhtzc79HPRJDwErMo9uxZ8aA83bkHDVrrhtJMtidNGvyichagS,B62qkaWHLAd8RnCwFxZxUNPFWdgjDA2eaxb3uvQLcQF2YHNivteTQjH,B62qnP7SdsujsZa9oL7frS1h4m3op5kLL1nWrSvzoVce9peCZP3We1z,1,CkpZPqh7tzph4f721C1nqfn2UmKjUFr2eLVT6YMvpQdYKsUm9c7XX,0.010100000,1590.617953790,,PAYMENT
2024-04-21 04:12:00,347557,3NKNM6arTqg23hY35sKSvKhtw1cEqZb2nx1doAc9RZDqiJEY1mKu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaWHLAd8RnCwFxZxUNPFWdgjDA2eaxb3uvQLcQF2YHNivteTQjH,526524,CkpZPZ8XiLWGQm3EtotjUnht1eoYhD5gPG8Ut6KcUiWyqGrGdAu9p,0.001000000,11.389929231,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:51:00,343704,3NKbZSmLYNzCc58onDohkh55KJnPf6h9nMRvxuRnUhXGh2FaSTh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaWHLAd8RnCwFxZxUNPFWdgjDA2eaxb3uvQLcQF2YHNivteTQjH,508971,CkpYgtWiViEydEDthTWWYfMuw5jU4QzwMHDXYBhMwXYARgUvUy5X2,0.001000000,10.672811183,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaWHLAd8RnCwFxZxUNPFWdgjDA2eaxb3uvQLcQF2YHNivteTQjH,491899,CkpZVcWjh5ZNV4RprTuAN1BiojADihQG2veraFsnpDHJv4AaiaRdL,0.001000000,12.446153794,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 06:57:00,335972,3NKims5hNyDJj7eYpT4yANtNSv5m8yYMpbMPUs5UrjF3VEd1hByX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaWHLAd8RnCwFxZxUNPFWdgjDA2eaxb3uvQLcQF2YHNivteTQjH,476093,CkpZewfeh4GFkQ1yWWWobjLB8jBR6qsduPFijXUc6Qo351Zj1tuCw,0.001000000,12.651546493,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:51:00,332568,3NKXVtY32bgDBFSHqAhw9xoKRQJ991dHGRnvXkJPyhbTfB5TaHDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaWHLAd8RnCwFxZxUNPFWdgjDA2eaxb3uvQLcQF2YHNivteTQjH,460734,CkpYZCggQFdiZp2KowYowjetKYcKGrG8bS3vVzE9nWSfLVRWNXh9E,0.001000000,11.432054429,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaWHLAd8RnCwFxZxUNPFWdgjDA2eaxb3uvQLcQF2YHNivteTQjH,446907,CkpZ1GpTse8891VyWvwbKLrmsk8QXAwVn7fTtguLWquctMWWSsuRH,0.001000000,10.523730893,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:30:00,324371,3NKUfLmkXd7yyU4d47RPj4qZAbauirYUHQSXzEgcSY5g9oJBfTpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaWHLAd8RnCwFxZxUNPFWdgjDA2eaxb3uvQLcQF2YHNivteTQjH,433832,CkpZznyJFP8Liqfoqtu3foRJMoP1NdQcLsaZjeq44FVzd12DAUevf,0.001000000,11.902757680,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:18:00,320513,3NLgbtYUX2Z47EsLKe4MhJrxThaBBHfur1BUDATsQEst2xy51pNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaWHLAd8RnCwFxZxUNPFWdgjDA2eaxb3uvQLcQF2YHNivteTQjH,420894,CkpYV8DYLi8KDef9DYo722ziggvRhDkdtnYkBXSjfW7ozs1ojsKWz,0.001000000,12.002470087,payout_from_AURO_Epoch_68,PAYMENT
2023-11-28 09:51:00,309242,3NLDWNCfTJsDEJ7HafJVBaafcgxFRLWRVtjzZoNePCEBRBE3i5ZW,B62qkaWHLAd8RnCwFxZxUNPFWdgjDA2eaxb3uvQLcQF2YHNivteTQjH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYcXFiMeDBkAhA6n4bF7kofwobtfEmoE3NqgkxyiJwgELzJ4z7f,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-28 09:39:00,309241,3NKaA8wedn7SewyZupBAwtJZqnoPUWL8H6r6wvPVFtoHtmtes63n,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkaWHLAd8RnCwFxZxUNPFWdgjDA2eaxb3uvQLcQF2YHNivteTQjH,27071,CkpZqw2dmXnSHZz6JhstsTDaCaahW3nbXScaPLSCku5F1CQuSFA6Q,0.300000000,1498.616700000,,PAYMENT
