Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 23:51:00,363751,3NKsSyqxxZE8Vz7eUgP1R6rdrvggz6f7T2hUk89FQRhLPpLmMdCF,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjXv1r3vLufWmjvExWEeFxsnCMy23pPLkbak2sHTLy4yvjEp9CLL,9591,5JuAdrjNuPm7Vt7oCssjEFwC9nBfDnt4YoTKCfoz6Qqakdps8Dgg,0.001000000,13.224560000,ep0_atomi,PAYMENT
2024-06-06 18:42:00,360088,3NKAFK2aSiyabZR8CJTggh4vR1X12goveVz7NUfjQPz8FNfpfpWZ,B62qjXv1r3vLufWmjvExWEeFxsnCMy23pPLkbak2sHTLy4yvjEp9CLL,B62qid4Yo3mgXNLJmpdd6DSzjSZi9XVT981vY37bp2U7d51CuD5suex,2,5Ju2bMaMT8KUMiGuCyc1mHMpdA3rTnze7kb6yp8oPqaEuNhZUD7j,0.001100000,26.424750000,,PAYMENT
2024-06-06 13:42:00,360028,3NKpNznEjGTdm9KywNam2viGoLHAn4bMrw8MY5HsYcoyxbwcNeA1,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjXv1r3vLufWmjvExWEeFxsnCMy23pPLkbak2sHTLy4yvjEp9CLL,9372,5JvGaUasoPMojuqLiSgyda4Nvb3phtXSGoTMe8YYmrmjz3gLc5na,0.001000000,26.425850000,ep78_atomi,PAYMENT
2024-06-05 08:36:00,359702,3NKLo1bejH99vzQVMA1vQeegT9MM6cHkZp7zKYMbbUzaMGLjFqYF,B62qjXv1r3vLufWmjvExWEeFxsnCMy23pPLkbak2sHTLy4yvjEp9CLL,B62qid4Yo3mgXNLJmpdd6DSzjSZi9XVT981vY37bp2U7d51CuD5suex,1,5JuvjLRNZWocz63AjND5P9uZkM5wVBQ45KMs7enKE7RQg3SyE1tf,0.001100000,3358.816218730,,PAYMENT
2024-05-20 14:15:00,355656,3NLNDYdnWyTAZmi9JwLKQ7ApG5Xr4y3ZAo5iMFfUQcdKVCiVMPpG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjXv1r3vLufWmjvExWEeFxsnCMy23pPLkbak2sHTLy4yvjEp9CLL,9159,CkpZBDGva5aqVC2UemorAH2A54yByzmzE9t84Yhn8NF7onDurc3gW,0.001000000,31.517270000,ep77_atomi,PAYMENT
2024-05-05 11:21:00,351504,3NLogZDNfViLyf36dt8VVUu2EVRawmnn9GEdSZNxgc5tzu3knKsW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjXv1r3vLufWmjvExWEeFxsnCMy23pPLkbak2sHTLy4yvjEp9CLL,8941,Ckpa7CSwBGK8LFAF1DEEPDzyiTwpXsecd4VXGoX11Z631sLtwo29b,0.001000000,33.809950000,ep76_atomi,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjXv1r3vLufWmjvExWEeFxsnCMy23pPLkbak2sHTLy4yvjEp9CLL,8728,Ckpa3aSEnqdHrFrKR8JGWLU5NRsMwhswdTZvSNhDmE3PYfbdrst1E,0.001000000,25.250260000,ep75_atomi,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjXv1r3vLufWmjvExWEeFxsnCMy23pPLkbak2sHTLy4yvjEp9CLL,8523,CkpYwjZt2LsifvAGWpEt9UHK8tzWEt2paR4Wk1e3ZpY8dGkc3W5tp,0.001000000,26.064510000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjXv1r3vLufWmjvExWEeFxsnCMy23pPLkbak2sHTLy4yvjEp9CLL,8319,CkpZ5C2SoSEZ9rwUbnfHtBA5wgyKoHUqFUSwGdiJRxwDvEz6rt55g,0.001000000,23.393140000,ep73_atomi,PAYMENT
2024-03-06 23:54:00,335710,3NKak13jgtFgL9QrSofqmJqseehUsrd7jeF3B4YYVM6imPJmqh9j,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjXv1r3vLufWmjvExWEeFxsnCMy23pPLkbak2sHTLy4yvjEp9CLL,8118,CkpZDGm2euJDxZ2cDeMXwEQJ3NL3DotBhyaf5qxd3XqismUJdnLzs,0.001000000,20.273470000,ep72_atomi,PAYMENT
