Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:21:00,356604,3NKSzd5azEoD33sJ5Bi9SkV9XwkwuJF4qbEUVRELhSrZniLMWqDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqyvtjRrScGUY5NGQdR6AR5yMxjB4zb7Y2svWGE1kMqswaz3uW,572514,Ckpa7GFwFEhe5jGg5qrJmu1dRA42t93Pf6b7VwD4PwcQuvXmeohsX,0.001000000,0.094732565,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqyvtjRrScGUY5NGQdR6AR5yMxjB4zb7Y2svWGE1kMqswaz3uW,554086,CkpYuBDVue3HrUCGCBxZmVsNxaSz9HWCSNMaPvq66v6xd4XnHT5Sr,0.001000000,0.097901758,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:06:00,348098,3NLwmBAKjxrzEvjxW2VmrBojvM79gTagJEfdAvifvYijXun5jG7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqyvtjRrScGUY5NGQdR6AR5yMxjB4zb7Y2svWGE1kMqswaz3uW,536826,CkpZ2yrz9iQVFNiXrZnZTe3Jt9HgCFHJQ8qwV56vh3MF5KynYsAms,0.001000000,0.094187187,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:48:00,344436,3NLN8xk1ZzpEjwMPjw8hM5b4UQZ6eRQc8bXHCkBzaTHMQGsBjvzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqyvtjRrScGUY5NGQdR6AR5yMxjB4zb7Y2svWGE1kMqswaz3uW,519735,CkpZS5Y96E5wSfkXeMzZJugJMPy7gYmbu3QzJdcqGkww7zQZKs1EQ,0.001000000,0.088257096,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:24:00,340058,3NKvQewQ4JKFtGXytPa3Hh22o1pJP3eir64FR7cRN4bHe11Df89F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqyvtjRrScGUY5NGQdR6AR5yMxjB4zb7Y2svWGE1kMqswaz3uW,502365,CkpZbLP7i5dP88MZvSQw4eUdZeSvXNAsgcvMgdCiLxG6VqNe3cVLG,0.001000000,0.102921424,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqyvtjRrScGUY5NGQdR6AR5yMxjB4zb7Y2svWGE1kMqswaz3uW,485417,CkpZsETe4ND7qjKC2BEp9yHCQ9SFxk6uGsqNU35mMfab7Fc7SatTB,0.001000000,0.104619747,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqyvtjRrScGUY5NGQdR6AR5yMxjB4zb7Y2svWGE1kMqswaz3uW,469751,CkpYpNUe8TupMJqYVhpfeoXdtjSJNt2Dt2SmS5WaR8uru1VLae32k,0.001000000,0.094541692,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:36:00,328899,3NKVbr3xn3F6SJTygXJohzoPK5RastykQnGEcMFXfcRcQdS2LhGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqyvtjRrScGUY5NGQdR6AR5yMxjB4zb7Y2svWGE1kMqswaz3uW,454542,CkpZTVsTRs5KgS1bjY3ihbrZ5aYkXyXJwWf9ZewyuQ2GvGbHTyakm,0.001000000,0.087040910,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqyvtjRrScGUY5NGQdR6AR5yMxjB4zb7Y2svWGE1kMqswaz3uW,441014,CkpaGs88CHZCUVN9rR5s4y7xZWfPXpHeM9Tw7EBgKBe7wioGsRoSp,0.001000000,0.097593929,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqyvtjRrScGUY5NGQdR6AR5yMxjB4zb7Y2svWGE1kMqswaz3uW,428023,CkpZnkp6Fv5pJXQL8fnJJFqXdQeWfXpAgKRzMqkxTFHfSF4uqXuaP,0.001000000,0.097702093,payout_from_AURO_Epoch_68,PAYMENT
