Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzNjsG7d9MCPEvRC7HYP9kRzCCXipZFjQUFXn5Ehj8Vqx3dFxCV,130003,CkpZNgyFtJ6iBqrBBi2Dz6cBSThkUPBFCjERA1ET6XQweD6A373PQ,0.001000000,0.641457018,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:18:00,351709,3NLLEiKoNr6zT6YQJ887zg6E4BnSW1LC1z7uoF9Nbn5FRXxUq5nE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzNjsG7d9MCPEvRC7HYP9kRzCCXipZFjQUFXn5Ehj8Vqx3dFxCV,126260,CkpZdFb4P2Qnfp6VeEhfddNDEKWYg7LMLkcQLFDvLSUCfpFz57rHe,0.001000000,0.836819917,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:45:00,347881,3NLPokbx1mf4m7Pwjxy1Zx7zyisq8jbB8mvXfFU9e4Gbqor4o3L2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzNjsG7d9MCPEvRC7HYP9kRzCCXipZFjQUFXn5Ehj8Vqx3dFxCV,122549,CkpYZqkpV4XchKuUCPVaPRkTb2Ex3csQLpqBdxMaQiuNhMNu7gq2K,0.001000000,0.763522954,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzNjsG7d9MCPEvRC7HYP9kRzCCXipZFjQUFXn5Ehj8Vqx3dFxCV,118332,CkpZgUsUrigd5sUbhMmJKHPE1YBxj7djCXzPHGq2mYZcijCdfkztz,0.001000000,0.599388985,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzNjsG7d9MCPEvRC7HYP9kRzCCXipZFjQUFXn5Ehj8Vqx3dFxCV,115178,CkpZpK6EGGiYo4tmH1oxahGRZDm4igmvtz16D8GgPaoDWcyq3bCqb,0.001000000,0.628449332,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:18:00,336053,3NLq7AiaNYNrq84J1a1kxHhVcLJVNqWkVrf7dCLS49EtUeBy9Fyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzNjsG7d9MCPEvRC7HYP9kRzCCXipZFjQUFXn5Ehj8Vqx3dFxCV,111599,CkpaEdpjfaDYF7X8h78DKFzdeXxbhqWiFHHZBfWudcgAVQoWbgM1t,0.001000000,0.677933842,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:33:00,332263,3NKx4qCLJZgmqr1qM8jBJ8XqEzsgPJCTgv6xtKhevRTz5bYBJb82,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzNjsG7d9MCPEvRC7HYP9kRzCCXipZFjQUFXn5Ehj8Vqx3dFxCV,108077,CkpZoSNbuiv9YX6T6t2EarRF57f3Ae5uEcNs2cPWSttpSYcM8j7Ye,0.001000000,0.737200188,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:09:00,328194,3NKcxE7yMJN2J1viet5cZ4pxcweCrJTdRhCkgDmJf2NUa99Vq1Np,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqzNjsG7d9MCPEvRC7HYP9kRzCCXipZFjQUFXn5Ehj8Vqx3dFxCV,104829,CkpZ2WZFtJWofK6qW32eoDYNaZ27YLb5i1ChJJwwKnZc8WviTxZTd,0.001000000,0.660353173,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 16:36:00,319781,3NK9xaBAA3WmTQY7zYttNmmAYhwqiNBjpoE9mbLKMAd2KHKQn3Zu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqzNjsG7d9MCPEvRC7HYP9kRzCCXipZFjQUFXn5Ehj8Vqx3dFxCV,35241,Ckpa5y1dRJbxVgcPy4cy6KWL5bSE53N496sj3ByA4ojF277jNxx2E,0.300000000,4.100000000,,PAYMENT
2024-01-06 11:39:00,319715,3NKB96aZ35owHVrjTiGvbMPA79LayySjuxAniE3enhJeSEmpdvcg,B62qqzNjsG7d9MCPEvRC7HYP9kRzCCXipZFjQUFXn5Ehj8Vqx3dFxCV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZXTTsU3n8J6hLssKbRRNyuuJbRkKzRzodtyZmk8ZoHaf6EDbKs,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 11:39:00,319715,3NKB96aZ35owHVrjTiGvbMPA79LayySjuxAniE3enhJeSEmpdvcg,B62qqzNjsG7d9MCPEvRC7HYP9kRzCCXipZFjQUFXn5Ehj8Vqx3dFxCV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaJAeNv5t7EbTnZ31iaQtZXL6o35kr8KySAyHbtoYrHkZ6psoNC,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 11:30:00,319714,3NKY9edeg68E4HjUW1KrS8kyS9KZJmJRJRkcAmgzFYsYmomnnKq8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqzNjsG7d9MCPEvRC7HYP9kRzCCXipZFjQUFXn5Ehj8Vqx3dFxCV,35022,CkpYhqBQAvdwH1Dg3e2ssEiDaKJsdcJbcxHzkrdrYMx1WNfMw3UQB,0.300000000,100.100000000,,PAYMENT
