Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:21:00,355376,3NKPn4cNBRKS81i31mrVkZcfYUCFojtTxVNKtjsYFgPKqF3eHFy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,552779,CkpZDqpnPZ9YgEpPkD9ubp8U5twjfDmK7yPVPzvurRZao4TvTdQr4,0.005000000,15.337685889,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:21:00,354254,3NKuRCgrVNrsH3KzGyP5oySPkcQQizNN5gZWvn3h5VgTPZPNGaB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,548377,CkpYYRujV3SJMKh3qgs1x2QwpFrda1uYGznHkoL8y3VzN4KGEm1Ui,0.005000000,11.101721432,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,543700,CkpYk4tJexVwrJEt1thEMpyT71TSx2hw76jEwK6WZSXwpr4Lnoonu,0.005000000,14.759283737,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-11 14:18:00,353131,3NK4jLAfw6H6CTqz5WTrGHkv1HzCFUmneCKJb4giWa2M71UnJpes,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,B62qn543VpfnHubzC78KFRBBtqgUX1K6f5DwSHVQNai8ykXHSxkzRFy,60,CkpYyQhzESrbCg5ycXhMyYYK3tQr4hnafA7J7AYH3zvm9pcrhy5LV,0.200100000,770.000000000,,PAYMENT
2024-05-08 14:42:00,352324,3NLinF9zehZwMPiVp3JjqxHB7G3dieJYiXKykkWfXJnj1jL8uWpm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,539360,CkpYuq5ZWcFd1MJLdNr98H6kbEHPTT8q1JzZActAWULuUzYbMe3tS,0.005000000,10.591227976,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:12:00,351502,3NK5L3vtN7CGSU1JEbF97hKfSVepWEu7vbWcYuSZq1BST3DRf9FM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,534673,CkpZc7bbcxrSz8ES1fGjRZ3fEZaUdv1UreVCGGda2jfhhebThZpKP,0.005000000,13.620209506,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,530393,Ckpa5YW1jE8pjXwatrELUuwVeQ7sk4HiJCukT8XrnkDVGDFb2dNSw,0.005000000,10.554595409,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:21:00,349590,3NLXGdmUbCsNxqnu7s7M6sfTei7F9yhjNCzQ9UuATLxaMbM9F43y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,525663,CkpZGs87gRuyZtMk5VDV3rN1uo1UyjtvEGZb6dbVv8SoLBqaa6Rwg,0.005000000,15.728385109,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-25 14:33:00,348726,3NKWhzBWHgmFPY9QxXJCJX52sZ3kGey3Q2U1zH26qM1KVUAt7GVh,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,B62qn543VpfnHubzC78KFRBBtqgUX1K6f5DwSHVQNai8ykXHSxkzRFy,59,CkpZfRPkYUDa7gtpi6BehwpuzBkWvLG9DbSkfadxRsUEEXaNCYfgV,0.200100000,340.000000000,,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,521316,CkpYwjV3KTKrXsYqZy2kcaVwdmWB9nLBwnbbnafu9evUoxU2zKY4g,0.005000000,11.373786623,MinaExplorer Payout 324 #348418,PAYMENT
