Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-04 08:09:00,275495,3NLmgpniunCpXiHWV86Ygi86taLz1ewTdf16pySwKwKr3uhzPuAa,B62qmu8QTg91GFttgxj2tEzbNMMSNBsFE6ZWauL2PfXxzWoAtN6svTJ,B62qn58rSaJ2ZABn9PCavimfsoGU673DQFNb7bwfhvHRpZR7sAj2XDs,2,CkpZgmXzNmUWk6z3ENcZLXhbxw9qEGz499U6kcGc1VfpwB97mub9i,0.010000000,1.000000000,,PAYMENT
2023-08-04 07:48:00,275489,3NLKnA1YNM4CqNaNiRe1A1dJdhDKBP3uQmtQ7PQ9NBwgZYb922kZ,B62qmu8QTg91GFttgxj2tEzbNMMSNBsFE6ZWauL2PfXxzWoAtN6svTJ,B62qn58rSaJ2ZABn9PCavimfsoGU673DQFNb7bwfhvHRpZR7sAj2XDs,0,CkpZkYumhYU36xo7AfSswH7PyTYNjQRAMCcSovZTudnvrETDXGTmN,0.010000000,0.000000000,,STAKE_DELEGATION
2023-08-04 07:42:00,275488,3NKYJvoKFL54onUbcyCmmK2F5CpRcFbXK9sf9NMPao1Hx18ZQRnH,B62qn58rSaJ2ZABn9PCavimfsoGU673DQFNb7bwfhvHRpZR7sAj2XDs,B62qmu8QTg91GFttgxj2tEzbNMMSNBsFE6ZWauL2PfXxzWoAtN6svTJ,49,CkpYe1vwrePve6g6xYBPRe3P5QR2ZUJCDqRQ6fHzAhB7J31JhFdZZ,0.010000000,2.000000000,,PAYMENT
2023-08-04 02:54:00,275420,3NL6LHCfQ6tKPpkfZavfp3Ccferkbn1eHSnsiYDG7GrriBykHJdb,B62qmEgXFbK4YS4aAwkNPLgTQMh8HgTMfoMnyXteqfJwRTJk39H4ucz,B62qn58rSaJ2ZABn9PCavimfsoGU673DQFNb7bwfhvHRpZR7sAj2XDs,32,CkpZD7NMCaexFwbPXN99craixd1dsqXyyyxqUwR9s5VuDLiLwhukQ,0.010000000,2.000000000,,PAYMENT
2023-08-04 02:12:00,275413,3NKWMFTQENuC3Fm9AmfZmqFiTV5hqMAUYNFVjkBf2MS6acjjVMbz,B62qmEgXFbK4YS4aAwkNPLgTQMh8HgTMfoMnyXteqfJwRTJk39H4ucz,B62qn58rSaJ2ZABn9PCavimfsoGU673DQFNb7bwfhvHRpZR7sAj2XDs,31,CkpYYevmU3gJV4oGvS5EdUEYyozw8wL4yp8c55FAJdwLZMFV5sj46,0.010000000,0.000000000,,STAKE_DELEGATION
2023-04-02 14:12:00,239337,3NK69rFyoqmY7oT6miuo8E42sUmXyLRkbLKsyiLXt2jWw3KdxKZC,B62qn58rSaJ2ZABn9PCavimfsoGU673DQFNb7bwfhvHRpZR7sAj2XDs,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,48,CkpZUGaeTy7gAcJQi9jug9UpnHAgv78YC2zgj9ewnQLZzXtYrUnto,0.010000000,4.000000000,,PAYMENT
2023-04-02 14:12:00,239337,3NK69rFyoqmY7oT6miuo8E42sUmXyLRkbLKsyiLXt2jWw3KdxKZC,B62qn58rSaJ2ZABn9PCavimfsoGU673DQFNb7bwfhvHRpZR7sAj2XDs,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,47,CkpYujoTcLRK7nmepZQWECFf7DWo4JwuUvxpCMG8NQqWNdcHuTSix,0.010000000,1008.000000000,,PAYMENT
2023-04-02 13:30:00,239331,3NKLAtaNPDoE3sBw5yRyrUoeqH1LigFycrX83sUCSqGqK812wZYL,B62qn58rSaJ2ZABn9PCavimfsoGU673DQFNb7bwfhvHRpZR7sAj2XDs,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,46,CkpZR9t3gjZVtW92YMkuaVcdR9Dth9a2gPEf5QG2ntEiePSDQkA3S,0.010000000,433.650000000,,PAYMENT
2023-03-01 04:45:00,229749,3NKyS3bKVZqrCtMNg7Lt7jAWKRyoPBJhYMdWii4K8KznqZPYTyLo,B62qn58rSaJ2ZABn9PCavimfsoGU673DQFNb7bwfhvHRpZR7sAj2XDs,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,45,CkpYhJs5HvVff4UaFbqx4CKi8PPfyLq9VYMs6LaPPyAKsJypBpKuw,0.010000000,1280.000000000,,PAYMENT
2023-03-01 04:45:00,229749,3NKyS3bKVZqrCtMNg7Lt7jAWKRyoPBJhYMdWii4K8KznqZPYTyLo,B62qn58rSaJ2ZABn9PCavimfsoGU673DQFNb7bwfhvHRpZR7sAj2XDs,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,44,CkpaBG7CHAEDFDZfFKmLm6ni6PqDBFdUpdWfoCoWQtKbsiRQFQYBF,0.010000000,3300.000000000,,PAYMENT
