Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:24:00,356215,3NLRvNQEmk1B5R1Ud8fRPWpegFCjZmsLzH7QzAtdLBS2HuWUMHrc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5qR9htgdsabQ7GrLAb4iDeyaxP39ZcLAdGa6JEgjczXHDGp9ar,558786,CkpYtgQpJve7ot9H2YkvLeicGEUcYyBN713fFCNCdgm2LLuFPhLoR,0.005000000,2.013398364,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:39:00,355402,3NKU5CmEiYd5DyqNTuzx7cX5VTvywuHAq8PbSmiiya5J2LWbggXL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5qR9htgdsabQ7GrLAb4iDeyaxP39ZcLAdGa6JEgjczXHDGp9ar,554137,CkpYmWt82QiDCuBumR18Mn7hcHnwGtJr6XjwbPAys4aJxaQv9Pfd7,0.005000000,2.317453509,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:33:00,354287,3NLF13dF5ymvm9knto76Jae2ogNfXMYtvzfR2Y7P5KY9uxBvXb8E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5qR9htgdsabQ7GrLAb4iDeyaxP39ZcLAdGa6JEgjczXHDGp9ar,549735,CkpZTvw63ieU5tCPebandY6n1UrTtjUYS7ZFrWnsaJbTeLEZZm3kN,0.005000000,1.677442051,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:03:00,353444,3NKaa3DRftFAFvAHWEywADhGn5kg4X2zFC4ZscQxraPzqWYsiJHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5qR9htgdsabQ7GrLAb4iDeyaxP39ZcLAdGa6JEgjczXHDGp9ar,545058,CkpZJs7EQUX9pkQpkBvZdFKSErKqqY33cThf2uJom4mVCj6dJX1LK,0.005000000,2.230102168,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5qR9htgdsabQ7GrLAb4iDeyaxP39ZcLAdGa6JEgjczXHDGp9ar,540718,Ckpa2x8EmbQ1RpQjvq19uy3DYuwgfHscHRs7ZrNXSmybnNgUuiJv1,0.005000000,1.600159929,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5qR9htgdsabQ7GrLAb4iDeyaxP39ZcLAdGa6JEgjczXHDGp9ar,536042,CkpZGp9HtQETzrhJDk48mNY37ho5fEeAtrx4wnPdbUsXK461W3F2M,0.005000000,1.948330313,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5qR9htgdsabQ7GrLAb4iDeyaxP39ZcLAdGa6JEgjczXHDGp9ar,531762,CkpYemtyPvvwFqj88XXiWeHY6M8DmVSBGTN3GzaTvjHg1GLgicP5f,0.005000000,1.509838439,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:03:00,349621,3NKq98CWL6VynXEgLmDVEEsgFmuHrxjE41KvKEzee245fAwhcstf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5qR9htgdsabQ7GrLAb4iDeyaxP39ZcLAdGa6JEgjczXHDGp9ar,527032,CkpYgh5Zg4CwyQo9AtqNsjiEosNGVtaJfvVVLCrUNno5KhnvwLBu6,0.005000000,2.250069764,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:57:00,348485,3NKcZmZYiVzLQSyGQHEH22TBYP279yYKxeerGSHxU9CmxVPuNTsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5qR9htgdsabQ7GrLAb4iDeyaxP39ZcLAdGa6JEgjczXHDGp9ar,522685,Ckpa3npnYrn163qD7otwrV55NakH2rPuu8cEsutW1MLaVSWuKim4R,0.005000000,1.626932684,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5qR9htgdsabQ7GrLAb4iDeyaxP39ZcLAdGa6JEgjczXHDGp9ar,517972,CkpaARewj9TbMEcFFEdoT8N4LvuUzPFEPJEWucwN4mq49PdB87i12,0.005000000,2.335596972,MinaExplorer Payout 323 #347611,PAYMENT
