Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-01 11:24:00,239014,3NKQBFc7yso3y1UAgWq29fN7H3YFhgfwj4zmHeH1sLxBZ4zGv86S,B62qroWfqJC6aMHWGYbatabz3em1vQWoaHbNS5M4YJn3URRjVEvau3E,B62qpUgAgiRB3zgkYEwZ5yQxyeFbPcyg6CY7hLmiTtsmkte2wkLCy1x,4,CkpYnkKKstvkhMt1itLSTuoM35P12BQXfogxwQ5WRMH84LJmhNihQ,0.010100000,19.082519557,,PAYMENT
2023-03-31 20:57:00,238819,3NLQZNEjDHn9ogoK8GgxvHNZJcQPQ9824YQkY61yyoHqSnHSEtr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroWfqJC6aMHWGYbatabz3em1vQWoaHbNS5M4YJn3URRjVEvau3E,205583,CkpYSfmwCgbsRRnEzSy6zqatHxbSGNYAMkgFGQhHCTrbvqLiiyznq,0.001000000,19.092619558,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 00:06:00,234445,3NKohCFUvMUcTFTEbTNhpNPaz9AjbQWbbNusLrKS5aKV8QerzLRL,B62qroWfqJC6aMHWGYbatabz3em1vQWoaHbNS5M4YJn3URRjVEvau3E,B62qpUgAgiRB3zgkYEwZ5yQxyeFbPcyg6CY7hLmiTtsmkte2wkLCy1x,3,CkpZUNRa9AtuS3QkL6QwQ8hEG47t5VbWpCwxpf5bSCgbAonvvE6PC,0.010100000,22.283327543,,PAYMENT
2023-03-16 10:15:00,234280,3NK31kdSExfrymLgwr7E4K4PvtgYZev1BMUxhs464F5yJwnhcxUh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroWfqJC6aMHWGYbatabz3em1vQWoaHbNS5M4YJn3URRjVEvau3E,196294,CkpZ213zBLBNKhCi8vyj9bqaSC8YqNwVH8qLGjeNvc8Nw1toVG2Pu,0.001000000,22.293427543,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 13:42:00,230725,3NKg8bJoCM3N1rauLas15yERy2EGsWaakpsepZJ3Lg8aD4f4VGVu,B62qroWfqJC6aMHWGYbatabz3em1vQWoaHbNS5M4YJn3URRjVEvau3E,B62qpUgAgiRB3zgkYEwZ5yQxyeFbPcyg6CY7hLmiTtsmkte2wkLCy1x,2,CkpZcvBEuPGcUMV7ajso6R4gb5WGWpPckqSju4xdAfvwT3hSB4QvD,0.010100000,2641.882752847,,PAYMENT
2023-03-04 13:36:00,230723,3NKpcLDsAEFQyWdBYqTQ6Ji6oCnztyDW8nkHmuMWYr1gYpyYWYVC,B62qroWfqJC6aMHWGYbatabz3em1vQWoaHbNS5M4YJn3URRjVEvau3E,B62qpUgAgiRB3zgkYEwZ5yQxyeFbPcyg6CY7hLmiTtsmkte2wkLCy1x,1,CkpZf9j9DkQej4F9ddKAUXgMqePK1dFFUG2TzbpNTh8nWDdpTA9y5,0.010100000,50.000000000,,PAYMENT
2023-03-01 15:00:00,229885,3NKgKQTpXA8pBH6bza66abfiSHhmp1ZfiV3xxYfgGMQoMoobUJT5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroWfqJC6aMHWGYbatabz3em1vQWoaHbNS5M4YJn3URRjVEvau3E,187223,CkpZSRVABKsGXsqNWrGrQifw4ihykjgyyiLeJfQYoRANn1qAsFjiA,0.001000000,20.348538685,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:00:00,225452,3NKYRTdFGroCNLKBwYt4ti8yno2dS65vsuXcxFGxLzKkCFkaQHJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroWfqJC6aMHWGYbatabz3em1vQWoaHbNS5M4YJn3URRjVEvau3E,178283,CkpZYLxJqdJnyXHfRiLJP2cjXTF4ypsk6yieCowiYcTCDWvkaxfmD,0.001000000,19.754483343,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 15:39:00,220886,3NKanPYr3Z49dKpw8xcUupYzjP6rXW58DGZjYRVDsJtTtXVnFf1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroWfqJC6aMHWGYbatabz3em1vQWoaHbNS5M4YJn3URRjVEvau3E,169498,CkpZqtxKDp9hctnh99Ek4kaj12Sc4t1RkkyaJ4FHi1RR5pcf9GiBj,0.001000000,18.304851607,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 08:09:00,216680,3NKziN6kBTSaRBnzg3Ps5NRi8foBE1ArdAe2w5Xmf9cBZrmfSiq7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroWfqJC6aMHWGYbatabz3em1vQWoaHbNS5M4YJn3URRjVEvau3E,161035,CkpYYCLmb9ntKH6RGNPsJrqPxgEDfoZ4Km8xkio7pjnKCLEr4cdUf,0.001000000,20.193151590,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:48:00,212094,3NKZF1RKRMDkxNwDHwBdscKFtbA5JQkxoh1DNshCsikCgnUn9rwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroWfqJC6aMHWGYbatabz3em1vQWoaHbNS5M4YJn3URRjVEvau3E,152829,CkpYevdYviWH5PhFErhdFEEsMeJonFCPCVqXvBLLtTvqEtxrLpbtm,0.001000000,20.019367953,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:18:00,207779,3NLiK3QdEei2kc9EGqKbs9Ad4SbBkWhLajbty9ZRozBcPHfJYVZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroWfqJC6aMHWGYbatabz3em1vQWoaHbNS5M4YJn3URRjVEvau3E,144969,CkpYYqxHJhzZ3gC3LwvaaytBZ6LfEPdGQcizYKF3teiov229qGUak,0.001000000,19.903283585,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:51:00,203143,3NLUxysx4xihtBXAWCxufDssjiYM3fgpyAcrbnvPxuSbNerHjTUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroWfqJC6aMHWGYbatabz3em1vQWoaHbNS5M4YJn3URRjVEvau3E,137449,CkpYTqQ4vQ8aV614fsVW2L1i3mwNXKwqNdrRf6ZWT4f5awx62E3sR,0.001000000,18.809195300,payout_from_AURO_Epoch_41,PAYMENT
2022-11-17 23:51:00,198626,3NKQcnqasDxWydPtJbDUL4gest9eEuYtm35SNjTQMHLJmQ3jkDDZ,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qroWfqJC6aMHWGYbatabz3em1vQWoaHbNS5M4YJn3URRjVEvau3E,244,CkpZH9VvbD3ckt1y1jw2GZRFpA5PLtw5DW8YNFoMpULT8mJFrCqWS,0.001063690,0.000463450,Get reward from rewardmina.com,PAYMENT
2022-10-26 21:51:00,191642,3NLbpbspVFtHFhp7UV1LW5tH6VvLFVWJ6zKUcmm3Wb3CSZsvmGuW,B62qroWfqJC6aMHWGYbatabz3em1vQWoaHbNS5M4YJn3URRjVEvau3E,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYQzEyfzas9oakMqPQJCsEDVXFYj9ZLXFVvi6tQvFhXmWpzSffC,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-26 21:24:00,191634,3NL1uhTvhT7Dy5EQorHfHGLFfd9UBLastijcek8SG4EnJ25FjMfP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qroWfqJC6aMHWGYbatabz3em1vQWoaHbNS5M4YJn3URRjVEvau3E,81105,Ckpa2tWNPxDCSJuWFeYrxwbBTKxwRGPsH9X1GTp1xiXxHzNQ8L19h,0.100000000,2534.706000000,,PAYMENT
2022-10-26 21:24:00,191634,3NL1uhTvhT7Dy5EQorHfHGLFfd9UBLastijcek8SG4EnJ25FjMfP,B62qqpaAnTUPNoLLLdmCfG7qPBTwpLJf7zpAvoE5zLbwGAmzrGddodm,B62qroWfqJC6aMHWGYbatabz3em1vQWoaHbNS5M4YJn3URRjVEvau3E,5,CkpZkehuiGfSD7PYtzEHMxWhJwxh2vFvUCe8uXxoysQqE1wxnkejY,0.010100000,20.873717334,,PAYMENT
