Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-14 07:42:00,278460,3NLPKZZPHH9vfkmRJyCBF87WagMWgrCkk2zw5i8Zmbr6KXzRc7Ku,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj75WFd1WGX864QwMhtFrgrmNKqivykoqsBekCCZLrUErkNXStF,231663,CkpYpM4ogFbJ5UQLMwFHJHuSgDSqyCxE5cRXmoAyeBuBrNSaSQUL9,0.005000000,0.131155405,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 02:51:00,276323,3NLL4EarQJsJoK3oksZETvrhoXesWvDj4eF3wo8LNJrGFAnRJjMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj75WFd1WGX864QwMhtFrgrmNKqivykoqsBekCCZLrUErkNXStF,223960,CkpYvNY6YtBmVCnhK3FJVexfeXgpbRZa4CcJgEUS2W3DW91uEwjCT,0.005000000,0.163886266,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 08:51:00,274305,3NLENZzUBozeUuz5MgeXYxbLkf4SZXwC97ty619CHhz6FYYm9UcB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj75WFd1WGX864QwMhtFrgrmNKqivykoqsBekCCZLrUErkNXStF,216742,Ckpa45LpracfkCCZwEzgr3wdogPFsrBzbHuYxs6eE3c4FnTExgo11,0.005000000,0.105887852,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 04:36:00,273123,3NKxd1EEcT1VtLFnMQZmBr1VLkYgh9JJrnZuZedF1qxoCHf2XduM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj75WFd1WGX864QwMhtFrgrmNKqivykoqsBekCCZLrUErkNXStF,212529,CkpZK1HhyqDVeknCjqauL4RU8NVNofNcurVqkaZ4G6sQsY2Xg51Ah,0.005000000,0.166889965,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-21 18:18:00,271468,3NLcAzbAvqnvKBCyW2Dx8yCd727uDQJwsogL1Xq5NstaX2LJ6wMa,B62qpj75WFd1WGX864QwMhtFrgrmNKqivykoqsBekCCZLrUErkNXStF,B62qp4TkoUfQxDkuABJeTnNXnecJq3ZVBzhDkmXPDqiVEoU2x7fhqfd,3,CkpZtksJAv1mp2hQpbsY5cpRZaUECecWRANMRDPw6EHvFACvCGL2h,0.010100000,43.485829923,,PAYMENT
2023-07-20 06:27:00,271013,3NKGXwYxHx3v8nWw7zRS96g4nU9Y5KgSAikGUX6yyBkJis3okKx8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj75WFd1WGX864QwMhtFrgrmNKqivykoqsBekCCZLrUErkNXStF,204899,CkpYb6K39XHUKVvtXsThaEDbjb7F7uUhPwYCTnHmWa1HFVNFtcNVC,0.005000000,0.159865441,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-09 23:51:00,268016,3NK6MEu13G73AffGLcxAiBjSqiu4bwF3hzV41CevvV69tBGnyEpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj75WFd1WGX864QwMhtFrgrmNKqivykoqsBekCCZLrUErkNXStF,193872,CkpZLa1DuKvqhjnu56ag8pPtsLky5E9kWnXMCYeAm3M2WNq1RRmqX,0.005000000,0.124484584,MinaExplorer Payout 241 #267866,PAYMENT
2023-06-28 20:30:00,264776,3NLHskpNf5fHPorHzWmNVSDCJuynWcYyUt3EuTRUpbsmerKnqj6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj75WFd1WGX864QwMhtFrgrmNKqivykoqsBekCCZLrUErkNXStF,180601,CkpZE9o7vJJeNiBYQGjgiR6CZLYRThJBhiy1mhSsNSg3ebkhQ4Abm,0.005000000,3.330499273,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 17:30:00,263843,3NLVeGZWjbZ1t7LmnoRW9PhooyZxbDvGm8auepjdJCYFSsec64Bs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj75WFd1WGX864QwMhtFrgrmNKqivykoqsBekCCZLrUErkNXStF,176514,CkpYj4W24npQRhixM7JDSNBMj7VWQ8LymYv73dtURQBjM4DJvM3zv,0.005000000,5.519894215,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 19:36:00,262661,3NKc6xoqjdVoons8QHgfaywt4XBe9Xd38ByJhnqJHcL3NKq4Xdmy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj75WFd1WGX864QwMhtFrgrmNKqivykoqsBekCCZLrUErkNXStF,172745,CkpYsbopghVY3GRxuqF5mn7gejoKAFzLRUntzHDfDg9vkaxjHYYSw,0.005000000,5.122631480,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 18:57:00,261756,3NLaTrW2V5ZyoBUmMR9aZ4j9TU8epyXiwWSpx6WWT9j3C7xc2wDt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj75WFd1WGX864QwMhtFrgrmNKqivykoqsBekCCZLrUErkNXStF,168850,CkpZmCHy26WZEt9NGaKM5WfqvPwYXojwQpEApsyMjPH4qPXeotoaU,0.004998540,6.147274470,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-14 21:57:00,260621,3NKGho4P52zeMMgBnZZQcnr3C6j2hkocHVxJ14giwnsKDF6gNEDw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj75WFd1WGX864QwMhtFrgrmNKqivykoqsBekCCZLrUErkNXStF,165253,CkpZab1R3X46cbcdnPfxgRz9riiYj31vwico8qFMJKRyy4heaaJY5,0.005000000,3.218986564,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-11 16:51:00,259685,3NLVLBe3pGu7NnkH52WKekWtBb8nQpo3WJ4NKGgvBWpUVFT6xobT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj75WFd1WGX864QwMhtFrgrmNKqivykoqsBekCCZLrUErkNXStF,161465,CkpZUaJXM58hRXPJH7MxfUmqHPLFaZjeTAXK17dqB2vFiTSV4s17M,0.005000000,5.112186640,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-07 18:45:00,258514,3NLPLY6xY23hDcqyEiaVHFb83H6vSjwoGX3ZweXAfLm1DbpDbbTP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj75WFd1WGX864QwMhtFrgrmNKqivykoqsBekCCZLrUErkNXStF,157947,CkpZAB4H8Rq5kDucdEFAgvYcbiGejgX3JvHQxotGBX4L6H5TkM7br,0.005000000,3.419211911,MinaExplorer Payout 232 #258445,PAYMENT
