Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-02 08:36:00,230085,3NKWhCAZftQisV5TEsZpg5cTJgKLgmZ77HvoS9pm9muY7eiwgidq,B62qobSByCqf1STkuTrkbpzWLqMacY7QaSarQ2ZuijUBt4RyfUR3Xwu,B62qrc3aHmoevRheHiroVhBxWW5uegD5GttNttDyN5dpFbakDCsK91V,2,CkpaDiSvugCB7u5pSR8B6X8SpAHZeVc5H73qHc9VDxZ7PKRyLbx55,0.010100000,1130.384901843,,PAYMENT
2023-03-02 07:06:00,230068,3NL39CBGjajNgdE5xy7PCuyNLUUztd8yGELrFZs6vUAELHfDuEM1,B62qobSByCqf1STkuTrkbpzWLqMacY7QaSarQ2ZuijUBt4RyfUR3Xwu,B62qpUk1p9cMLTy24H9c8VhDutnSwjzrvnitLEXFSCf5yrQ5vAndigC,1,CkpZXS2TpDRy9oPn4cUTBi4df5Dootge4KEdrg9hvh98r8GYRnM2e,0.010100000,1000.000000000,,PAYMENT
2022-07-08 01:18:00,155621,3NL2ocftEtFrq4YWyEj9yHUeUdjKm9jEeqYVSuJTLxPyDkDR67KG,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qobSByCqf1STkuTrkbpzWLqMacY7QaSarQ2ZuijUBt4RyfUR3Xwu,175,CkpZ3NbPpieiU7YRXKNPmda9JhzcjSNNZSe1oJcMLGcfqB4M54Bu1,0.001070840,0.000219090,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 05:33:00,150739,3NKswcuiA2dU5pDUm5zByCfr4iNPRyTETMpyNc2Xk8u9Uzupi95o,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qobSByCqf1STkuTrkbpzWLqMacY7QaSarQ2ZuijUBt4RyfUR3Xwu,218,CkpYnBwuHaFv5b6rqf8pAYicpfmrpi3xNAKrGh8mzw6u86i7nJ6oo,0.001014890,0.000224820,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 02:39:00,146753,3NKRu9kfNiEkyMkswPkyB1o1363PXapoNxadhjX6r2h34cWeABaL,B62qmR5TuCuVu4DRWRo2WWB6DYdRTFV5HPp1yVNCMQ3HeBZmDA9hPHx,B62qobSByCqf1STkuTrkbpzWLqMacY7QaSarQ2ZuijUBt4RyfUR3Xwu,64,CkpZhzfHibTJPKaT5NJQvFj3DttiE8PQTaMPoGP4FQFfeoMkJ9rfT,0.001045570,0.000616360,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 05:30:00,142875,3NLTND4eU1UhXSmzpU7a6kuMsteDxT8W2Z2mqEUepW11H94EoG3Y,B62qmKPw4nDVcoFkXNzWA7EYRWMy1rK92Vkv3NjUNHGkqzrP3PWoUtk,B62qobSByCqf1STkuTrkbpzWLqMacY7QaSarQ2ZuijUBt4RyfUR3Xwu,47,CkpYyhj83DSNLtV7bguuVVqCBhRrXABuF7knfDQWsu7f2EX73mdEK,0.001043320,0.000552930,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 17:45:00,140776,3NLZguRAb1urKbSXXd5vpPe9Xnj4JuirMDBrVw2j1Qt6adgQCgUQ,B62qk5XFE3TRMbcp9ixvhbLfvFd164KURNeZwQNC2Pg6i1TnYSgB6Di,B62qobSByCqf1STkuTrkbpzWLqMacY7QaSarQ2ZuijUBt4RyfUR3Xwu,67,CkpZUZs1zUbTEVMtyMk8y3YC5wgyKaLeW5r3rzc3LaQXgbjGywumP,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 07:27:00,128171,3NKZDTj1rfoJb65c6P7aRWXssn4RDtq3J9EYCKNi8wMizdhrSPge,B62qon6gMkYVFtBpBoQH1q8ZuLBW9XMsGwtmTu1nk2ayg7Y4VocW93z,B62qobSByCqf1STkuTrkbpzWLqMacY7QaSarQ2ZuijUBt4RyfUR3Xwu,98,CkpZXSCZHN9eN9N2BP5niKNfkjz4a1Svxa7SCHE7Jc4LVuuGRgh2a,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 15:33:00,109987,3NLVRaRoj6p8GeML73T2dVCQruvMHBxkJnjtZR3SHMNkHqLsWNhP,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qobSByCqf1STkuTrkbpzWLqMacY7QaSarQ2ZuijUBt4RyfUR3Xwu,400,CkpZxDEvdpXvNxr2ECEmTsn1aBd59txGccNzVg4U5WhaCpj19Xz1a,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-10 18:15:00,98428,3NKhrijdHxzwZMhHTiaPEG8CrFQidTwXwFPRUYBJQCSUoqdaiiAX,B62qqR8PVD59oetpNoDgbYMdd7j4pNXpAohS695JnEuUgfdy5JAEqtF,B62qobSByCqf1STkuTrkbpzWLqMacY7QaSarQ2ZuijUBt4RyfUR3Xwu,185,CkpYQ6UNbnyS9BpMf9t9UEjLTLWVb9bhsQ8eQqrsTLMJA4meBnXZx,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
