Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 06:12:00,359950,3NK3VRR5xqCEezF2XMobywbMNNPYYoRZhWdneqnHF2RHKNzd9fJw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUz4V8KDeTVKgQjG7qywnpvcDdq5p1WsxXnnacyXNoHDnmfaNbv,582510,5JuYNjNQGsWktsZUCcKirGhivMjmhyRLsYS3i2nvFasfKD7rD6GM,0.001000000,6.994073031,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:03:00,355879,3NLXrBXYSVjJvw54PSghssrFpNibLwi7dJHVK24D5oGwhjiguN9x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUz4V8KDeTVKgQjG7qywnpvcDdq5p1WsxXnnacyXNoHDnmfaNbv,563814,CkpZpqCB6Lmzdj5P5fyXYpHxNfDWJ226N6GK5HpPLM3BFNymLYMnM,0.001000000,6.897284211,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:45:00,351924,3NLVHWaWsPSzYcpYcTp9ZGw6abqBMZ4aEkj3MoCY7EoxoYBf65qc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUz4V8KDeTVKgQjG7qywnpvcDdq5p1WsxXnnacyXNoHDnmfaNbv,545426,CkpaAE6BM6QFQfaoidhecBRAUBPiy81v2DZFPd8XUh4e8uD5tkik6,0.001000000,7.128026463,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:30:00,347627,3NLK2TPyxMQKmVgB5ZGHK1b9GXEu9UYCNKk97n4zgXdM8P7yU8JD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUz4V8KDeTVKgQjG7qywnpvcDdq5p1WsxXnnacyXNoHDnmfaNbv,528171,CkpYvfDzn2Vu63s2o5Bvz236uUTvAie1e6bqvuwhKxNuG5nSV7Sf5,0.001000000,6.857575762,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUz4V8KDeTVKgQjG7qywnpvcDdq5p1WsxXnnacyXNoHDnmfaNbv,510576,CkpZMVx7PiPcDEjCkFNDkQAvo89JyBzdrS6BU5k1UwBaKoXDnWWoz,0.001000000,6.425818002,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:57:00,339639,3NLhmALbN5dVX5mxKmhGMG5ZWp5CQnm6WkiZb5iemsybhxWr12kQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUz4V8KDeTVKgQjG7qywnpvcDdq5p1WsxXnnacyXNoHDnmfaNbv,493416,CkpaAqYr5TmAEPgjT2X6pn96hMgpHVuHyUCenYj2zFZdnN9vY7Bna,0.001000000,7.493497173,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUz4V8KDeTVKgQjG7qywnpvcDdq5p1WsxXnnacyXNoHDnmfaNbv,477596,CkpZE9SeXTPJnoWDYDB7A5dFf8uXFVkYc9aAzn7xK9qBeP2Wguekp,0.001000000,7.617148558,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:48:00,332645,3NKrqy93bgDHkXbEzQ1zDdLPWx1CcKczMuGdaMf34449K5Cv24nf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUz4V8KDeTVKgQjG7qywnpvcDdq5p1WsxXnnacyXNoHDnmfaNbv,462178,CkpZaFnopPEPJxdHYM1JZ8XUZXnXHUdhFGxirmvgahepf5t8YDid4,0.001000000,6.883385653,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:36:00,328512,3NKgw5AZFcrvxQJ2Q66DrSWUCUQyXxPJqyQDPxKN1dQaZZSWfqyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUz4V8KDeTVKgQjG7qywnpvcDdq5p1WsxXnnacyXNoHDnmfaNbv,448088,CkpYyE3Gsk8dAiEXFtKesjKgo5T6ozACYCSpVZs7kHov3DJKxJ3o2,0.001000000,6.337269010,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:36:00,324419,3NKp6ubb1LxtLy4GzLa4satPJ7mpv2bZYjYMCbJNtrNSyTvHvQyb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUz4V8KDeTVKgQjG7qywnpvcDdq5p1WsxXnnacyXNoHDnmfaNbv,434973,CkpYxxW6ikP2VWBLqVUU2aExS27cthE2h6Vefr6sSEjq9m1J2dKMu,0.001000000,7.105612057,payout_from_AURO_Epoch_69,PAYMENT
