Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-12 20:42:00,147322,3NKsheiAScvCcR6PK8WYHW57G9pn7dH7jms3zWwMEPpyGVuvr3iE,B62qnchtaDWuzPWSkfKuc7Qgu2snzfqvbewAXw6hd3q9EWB39SLeUdE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,15,Ckpa8CRJxNnV4yYUcxtYeywa68hv3vNjFyeASEgSpwoWRRwEdb6NN,0.020000000,1233.111330000,,PAYMENT
2022-06-12 20:30:00,147319,3NLbzEYZad6aZGWhEPCoDTmUegqTZ6YhseQv2QA5omvEqH3HGocq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnchtaDWuzPWSkfKuc7Qgu2snzfqvbewAXw6hd3q9EWB39SLeUdE,65220,CkpZoXR8DVgXLpSUyT5HTrY2fZRJwniToFEnacJNMHmXZK2GDDrx7,0.015000000,1233.131330000,,PAYMENT
2022-06-12 19:33:00,147308,3NKH64uZNC6TzR813es7Hxe8HJTqjYG7zqEcmJh8EQd51gpTsMJm,B62qnchtaDWuzPWSkfKuc7Qgu2snzfqvbewAXw6hd3q9EWB39SLeUdE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,14,CkpZD61khiumwL5c69KxdFdG8dE2oqHP9NzyzYr8s74hAgjAApwms,0.020000000,4.480000000,,PAYMENT
2022-06-12 19:06:00,147305,3NLZciuyf3k3zcBCT1DUDMb9d9iYT6rwWooExTxTVoSNnXuxZQSG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnchtaDWuzPWSkfKuc7Qgu2snzfqvbewAXw6hd3q9EWB39SLeUdE,65214,Ckpa9FCXTNBbRCj6YdA5ytVkJqVqhqi97KPvYTrVmuLnigSMkZS5c,0.015000000,4.500000000,,PAYMENT
2022-04-18 16:54:00,129290,3NLhm69BUn5vvhVNxGfCrKXwkHeFAenrmsA9MwaecNkRsek7YFKx,B62qnchtaDWuzPWSkfKuc7Qgu2snzfqvbewAXw6hd3q9EWB39SLeUdE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,13,CkpYQSQFJKD63aMpU2yqwCWvNnFjVpdz6GfWetMYaegbALkwGsgGn,0.020000000,282.974310400,,PAYMENT
2022-04-18 16:09:00,129279,3NKhsgsnQ5ydBW7iwQquYvnWg5JckguGNjGmRhmWTSjZUEUdZAis,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnchtaDWuzPWSkfKuc7Qgu2snzfqvbewAXw6hd3q9EWB39SLeUdE,55154,CkpYQgd2bfeWgCxZCGhJwwKYPseUsNRPHkYfSXp6zFS83QLs2Ro8D,0.050000000,282.994310400,,PAYMENT
2022-04-14 18:03:00,127988,3NKmKp6mgKbStfr9QRLn5qWZuzu7w1iG69pYEyCU96VhFLf7rY2Q,B62qnchtaDWuzPWSkfKuc7Qgu2snzfqvbewAXw6hd3q9EWB39SLeUdE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,12,CkpYgXM7p6uq5y3QfySSPjZp5pBepGY4RHU9MaXsVFH22ABawG7V2,0.020000000,411.435593600,,PAYMENT
2022-04-14 17:36:00,127981,3NLhWvmpzB1Wmqv2DH2JuGehpbvTDbZeNjj1zY1agEKYYGcY69ky,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnchtaDWuzPWSkfKuc7Qgu2snzfqvbewAXw6hd3q9EWB39SLeUdE,54800,CkpZfBV8uh1V4X3S9AKe8SyNAxXvDp4MgohACGijzLTPV1pZCZJ86,0.050000000,411.455593600,,PAYMENT
2022-02-23 17:00:00,111822,3NKFC9X9mrNwgCNVUETz3UEz8qhnxjXYYBS2qPUhtWi1LjS6iPFT,B62qnchtaDWuzPWSkfKuc7Qgu2snzfqvbewAXw6hd3q9EWB39SLeUdE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpYgQvNLujgXjSgq4GrGdvE8NyXhiHEMciAniJQB5ctdJZa9DXYV,0.020000000,4.480000000,,PAYMENT
2022-02-23 17:00:00,111822,3NKFC9X9mrNwgCNVUETz3UEz8qhnxjXYYBS2qPUhtWi1LjS6iPFT,B62qnchtaDWuzPWSkfKuc7Qgu2snzfqvbewAXw6hd3q9EWB39SLeUdE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpYhckqWe6SZCMnKdMpz9M8hC6i3M1bkBpLt8tK2hSW7E4n8WdxS,0.020000000,993.480000000,,PAYMENT
