Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 03:27:00,300379,3NLs7H8LozkEbKN1XvudKU9RTGb6nCbho1RvSK2wXT2sLtH4UrWo,B62qpdRgMqCpXGUWJ9RK8nXvjnKEHJQdgSAWuW3iufS1EJcrZ37hFaM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,Ckpa8twrTQsNAqt2ndxMSKJfLNYy18pNy9ZxiNA151t4asw28dCib,0.500000000,252.500001000,memo,PAYMENT
2023-10-24 20:30:00,299518,3NKXKrsCycs6wDJNga3Hva68CpPfbzsE6JrpmZ3K9QKDnE8kRuS4,B62qo5kMvYiqy2EBBAY2nRTrPmHh9W5vKpn8X45s3krmnXyihYCA4ew,B62qpdRgMqCpXGUWJ9RK8nXvjnKEHJQdgSAWuW3iufS1EJcrZ37hFaM,2,CkpaEypKZ7c6B781cDTzBoKntFeNjwBMZXGjxsyTD1spMySyssq3x,0.010100000,83.000000000,,PAYMENT
2023-10-24 19:33:00,299510,3NL51QJddAZQRohH8Kw8CJayMwZYCgJNqpPwrTX8vt18fyjUVkzD,B62qro9jaMy9bMPTmiptViGXAqnCMWbWpTRnhyeUoWe12SZjJgquemV,B62qpdRgMqCpXGUWJ9RK8nXvjnKEHJQdgSAWuW3iufS1EJcrZ37hFaM,11,CkpZh8PP4rX5n9PDXksW8d188as3r2TrwAUbqC7Ks2paE2zrUzikH,0.010100000,40.000000000,,PAYMENT
2023-10-24 19:00:00,299503,3NKLbsEuABCu9wLi2Yi6CpbAqQ3mJy5AhqoYEeNBnFfYprpzzVba,B62qmRvQ6SDgf5GLYEGFYbSR7AzN2HX3KqGypH2LJHZDpUuzz3HTEDk,B62qpdRgMqCpXGUWJ9RK8nXvjnKEHJQdgSAWuW3iufS1EJcrZ37hFaM,1,CkpYsSDh7ZptwQSjqvyFuEdK3FpnJx5ukM7HvAH9xDrHKMn1QtpuK,0.010100000,50.000000000,,PAYMENT
2023-10-24 18:36:00,299499,3NLxiTytT55hxB5LTJAyzFusDsUGPWkFxZH6y1Ya7uuJLNErHpFY,B62qni4CDuf98iNKGZRMKnvmVosMbgbw9oTfAmDd4aEY2XR9PJtQ35J,B62qpdRgMqCpXGUWJ9RK8nXvjnKEHJQdgSAWuW3iufS1EJcrZ37hFaM,3,CkpYemdk5yw9fcenxLGw5JhUJdWMeVgJw5XRMgqW2kfsgRow3Bkv1,0.010100000,80.000000000,,PAYMENT
2022-04-16 20:51:00,128685,3NKTAhTPQLABjjLw4J99T7nDisFdyNKEnDy3sVssU4cv1hc8HPpd,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpdRgMqCpXGUWJ9RK8nXvjnKEHJQdgSAWuW3iufS1EJcrZ37hFaM,925,CkpZND8sy3yXzqNmLVjQMhcKL11ukR6DS7SVsoAs95R4b6PqgFdr8,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-07 12:12:00,88083,3NKHJMHbCMie2hmumbexcvk9FKpbYWX1GZc6oXx3k7RiKc86iUXu,B62qpdRgMqCpXGUWJ9RK8nXvjnKEHJQdgSAWuW3iufS1EJcrZ37hFaM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZXL8LsW4jVMWV1csLxvrf1rkHjRyEUsR46CG8bC2ego66cWyCF,0.030000000,1259.596100000,memo,PAYMENT
2021-12-07 10:03:00,88055,3NKBCL3akhHyL63whwv78MgbnoqUNL73EajRKi284hxqGSsJer2H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpdRgMqCpXGUWJ9RK8nXvjnKEHJQdgSAWuW3iufS1EJcrZ37hFaM,31405,Ckpa8sPsqTWvM3ji9uf6gNbuxW4mJsV8R5yyGedD5CWEo4xZxuaLp,0.100000000,1259.626100000,,PAYMENT
2021-11-12 14:51:00,80114,3NKQ9mZdi52nFEV3Kr4AvKJutmPFUWvQH5iWUajocmx7xHm1YNTs,B62qpdRgMqCpXGUWJ9RK8nXvjnKEHJQdgSAWuW3iufS1EJcrZ37hFaM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZhAuYLwCnkh5hjmc1iG7E7jqUzTN28aRZey8F2cHaY6XWdLPW8,0.030000000,1161.083300000,memo,PAYMENT
2021-11-12 14:03:00,80104,3NLw2oq1sPmRRV67YpY5Wfp63oF4SwydjBrneGYEzU8zNrH9LjQz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpdRgMqCpXGUWJ9RK8nXvjnKEHJQdgSAWuW3iufS1EJcrZ37hFaM,25664,CkpYcQsX4z3pNU7mFsPN2SQx7dUi6CRfzttwUo3TjD9HhUBaxCEQC,0.030000000,1161.113300000,,PAYMENT
2021-10-07 23:06:00,68717,3NKjmGUavT9aV2BdEHrYks2BRoCNTJ5msm3dLah5WGzu8YEf58Eh,B62qpdRgMqCpXGUWJ9RK8nXvjnKEHJQdgSAWuW3iufS1EJcrZ37hFaM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZb3P4w6zCGYyVYrfgU7jD2PphBinRTt9KmuTnALKS5xh8RBo7N,0.030000000,266.502700000,memo,PAYMENT
2021-10-07 21:57:00,68702,3NKbmkBKDYfrDbJpN3pnbJoEHRwvkdpTT7bB34E6KDqALLghLbnF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpdRgMqCpXGUWJ9RK8nXvjnKEHJQdgSAWuW3iufS1EJcrZ37hFaM,15714,CkpZrgSEiZbGju5Z4pWTThae6dNdnNszNQDMME5ycXTTM3pDoYmQB,0.001000000,266.532700000,,PAYMENT
2021-08-26 23:15:00,55305,3NKZAxyfXxkTtZABdbQSEfuUrnEXiHXLnrTvJxY2e9uKyrbai7NK,B62qpdRgMqCpXGUWJ9RK8nXvjnKEHJQdgSAWuW3iufS1EJcrZ37hFaM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZbDVbrPcoR7zfFaBGkmMevh9HNJYwrhNms52fhNrJC83nH5aNw,0.030000000,76.592800000,memo,PAYMENT
