Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 10:36:00,352280,3NKk8MVo2jXnLb5njAqsKFMauDMK9L6SHt5fsgzwcHg5ZEc3t2gQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,552846,CkpZDE27CGutjypKV1rtHNpQLFzJWuX1RSbj5k7ejN67t1Mn5NiY6,0.001000000,0.216406557,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:39:00,348036,3NLn94m8S95wCL98Egto63rdFKJCxLRVgKJifcAd6wcrJLfwndci,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,535602,CkpYa2PBmYA9Xxeesfdd1P9FRbKA4yHzjrSTP8SSpomfHsWgTv82d,0.001000000,0.208191947,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:42:00,344385,3NLqH3Eo65zTP8GbnSndyY3qyDeG3tSt9i4kQfBTYkCze3F2LmPH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,518549,CkpYyZ4kFSvMoMTHweWPibynzWnpf8gNCZoz5mbJo48kz3ykSzEdQ,0.001000000,0.195073357,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:54:00,340007,3NKeAzMGUyWbc7HMJ1nZMN5CdaxdymawhowfsYhVVgrdNNZeDKZp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,501354,CkpaB8LEeH4Egbsp3JpmySEAd9PRqfbByw5jbdfyZmbkbZ21cALSX,0.001000000,0.228014468,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,484385,CkpZKtJFZv5AajQkPdBbpZHYuPVapWKd8RGLz2KbJd1PHZLoWT2zh,0.001000000,0.232796608,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:06:00,333006,3NKCTwGATqmXKsc4YLCMGU1y7wYzMLYaVyDP5d3a4YEX7hR5ZF1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,469208,CkpZWxWV1gHmuxDEPmqQ9eBhPKg54EHmuvsZPjTb3jHbQVUJjX9oA,0.001000000,0.143876456,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:06:00,328913,3NKo6JKYbePgNnw1DvXzmqRcgdM1MfAtPq72JrvtuKvXfZ89zkF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,454895,Ckpa4JsGdeHaJLeathUZv4AfMTLLV8qnehUykNj7jzq2ajWs6B6md,0.001000000,0.070208207,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:12:00,324399,3NLn4r6AqAS7quwWfY9zwjVTRZVfUdFbb3YvjBgSVX3ZoMN3XczD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,434460,CkpYnMTnsAQ7SaRLgw3VYjXLhjBsNy7VzWWtC7csy2S83gCKGR5wF,0.001000000,8.997832948,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:24:00,320550,3NK4XpnMQTXw9Ujfs23ZngN8Q2PV7YdeFeTou9Vf3KGzd4ARyzeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,421547,CkpYwvsHLTPCC7vLYTzC3eNRwSwFFQpMctYsCHVgvg4CbFFWvJsAf,0.001000000,9.007805093,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:54:00,316883,3NLGyPoW7VB77J3Ra25jFoNYsWybb21eYFucXgkgHLZ9xnx66wcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,408753,CkpZPzgKhPGwtjRLUM1brKXVyGDuZNwNQhmGbmQ65DxS1Paft8Rsj,0.001000000,9.892697653,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 17:54:00,316411,3NKU1pKXTjS7PejGX2ibJUtmKNSDNy4tNA455pJ4j4ko81KiEjnQ,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,B62qihxXDNocfS7vcoRF5RXx6rn5HRicWPnKpWdxmMWgVfDMhmx2Fmg,4,CkpZUdTHP6arGoUXSX6sH9uczcVZ2VSH1qNMq9MZBUtd6jngvxkAH,0.010100000,1132.000000000,,PAYMENT
2023-12-09 23:39:00,312502,3NKTwBxXrs69MrgWiXbk3q26EPMH3mRr9vmNjDkLuQrQii4ARNY8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,396121,CkpYryq798gr82XdfGVoqyYLh9SEPAhnmKVLXTra3mPD9uAnGnmnT,0.001000000,8.160897708,payout_from_AURO_Epoch_66,PAYMENT
