Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-17 07:51:00,168814,3NLMAafYKshYSTiswGJxYbb1NEjMPjgfg5yf7yizNWMQrZhn96F4,B62qru96dEQVY2ZTFVp4dW2KefcZnbPk9PBK6aNjtwK8Te4FfLxTB88,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,3,CkpZLtqdGuBmJKv6CeF8oqitz4VLMAg3sAqLmoK8FeEPCZ7fz6Egx,0.003000000,0.000000000,,STAKE_DELEGATION
2022-08-01 03:00:00,163560,3NKKDT2ZUDujDR5FPN4nqrtJqg4XpxC9KdcFvbdkX9QdRf3ywMfq,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qru96dEQVY2ZTFVp4dW2KefcZnbPk9PBK6aNjtwK8Te4FfLxTB88,855,CkpaKg9aZGRf6t3dJGVubgKCxtGBk2C45faxyeeuxCE3LPoeoPqQP,0.001027550,0.000759000,,PAYMENT
2022-07-11 03:09:00,156607,3NKFEbRsTw6fEohZBhckAjJ757AxguyRPEQMt9P2BRqLwz1Tyxsa,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qru96dEQVY2ZTFVp4dW2KefcZnbPk9PBK6aNjtwK8Te4FfLxTB88,614,CkpYeZRYzaLrk3788Hx8SmaE4a41UcsYtYDt2SUV9gKBRBRTAfvdi,0.001093200,0.000622230,,PAYMENT
2022-07-08 04:18:00,155658,3NKD69dVsLW82FugtjY8SSEN4L8Jxo9gKqzEywsxS4sNyvKqqNKa,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qru96dEQVY2ZTFVp4dW2KefcZnbPk9PBK6aNjtwK8Te4FfLxTB88,319,CkpaBvDjLJPcJXnmorwNJj9PNzT8sVBYjqmGKw4PyZmnUCek2fd4m,0.001020060,0.000783600,,PAYMENT
2022-07-07 23:06:00,155590,3NKkQNb1KAKdBwYKwPpeBUFSY6oYr7inQkYLgry4aVMRVoz7kLjk,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qru96dEQVY2ZTFVp4dW2KefcZnbPk9PBK6aNjtwK8Te4FfLxTB88,27,CkpZXG6vbpdSEhCFcQ46ttMP669hURua5RRkBWzyuwGfcghgy4SKJ,0.001084400,0.000874010,,PAYMENT
2021-05-28 01:27:00,24659,3NKEq7vQL4b7qv3CmS2MfZwTr1S5uusyL5mCb38d4msr8FLshuEA,B62qru96dEQVY2ZTFVp4dW2KefcZnbPk9PBK6aNjtwK8Te4FfLxTB88,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,2,CkpYecYUSP1bdiRxPaFmeSxJD1WFSYtXpV75sZeeyssgC3QEN2kEj,0.100000000,3922.897000000,,PAYMENT
2021-05-15 16:51:00,20437,3NKTvzWeCTN8DeTVWaJZD1ZE6eKjSuTrvbuVZMdr8eyhPqyUFRLY,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qru96dEQVY2ZTFVp4dW2KefcZnbPk9PBK6aNjtwK8Te4FfLxTB88,32,CkpZeCccetBjV4heuTMxEPeCecK86JxQVJ7RV2nci1uA5cMviCvSL,0.010000000,1540.000000000,,PAYMENT
2021-04-30 17:48:00,15259,3NLCnXMs8MBBdhj8HdzzZKwjzaJwfPFd9ptUbzafeVSkXNhxBb6u,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qru96dEQVY2ZTFVp4dW2KefcZnbPk9PBK6aNjtwK8Te4FfLxTB88,23,CkpZ7rVXDA8ZPGywLLHwGbN8uamcUn6ZHiNbfvHjQd2zavBTorn33,0.020000000,1380.000000000,,PAYMENT
2021-04-29 05:09:00,14732,3NKUqUKB3xvGEvEUUmskapcA7KxuvdzM1eTg8Rnv175ndTZoePRC,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qru96dEQVY2ZTFVp4dW2KefcZnbPk9PBK6aNjtwK8Te4FfLxTB88,18,CkpZKRHu1Vrc9yHiN4kqZA8WYyEyaLrdj5ejhykNSPBiNPeSkdVzJ,0.100000000,1.000000000,,PAYMENT
2021-04-15 14:03:00,10067,3NKnxfjb9Vrg4uF1xQpQxPrZu3wZsrx4QbRBNVvHkDwk8myTLD34,B62qru96dEQVY2ZTFVp4dW2KefcZnbPk9PBK6aNjtwK8Te4FfLxTB88,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,1,CkpZSGoKJYDD1WazzZLLFVMmEdywfmwJeqmJgUPnACdxnQrLbRA8V,0.001000000,0.000000000,,STAKE_DELEGATION
2021-04-15 13:51:00,10065,3NKy3635az89f795NHLrhS1ZHVkewCZ5AJbVqfPsVm5BCuaH89Ce,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qru96dEQVY2ZTFVp4dW2KefcZnbPk9PBK6aNjtwK8Te4FfLxTB88,13,CkpZQA8u4GYye3ZfPHcZGWscVb58Pqn4AFniPexzWNcxeF92oXRj2,0.010000000,1000.000000000,,PAYMENT
2021-04-15 13:48:00,10064,3NLNbcstHuzRdRpia6fuQGdzDDVh9Vr4qWQHLbS1uLEWx6iCn8nc,B62qru96dEQVY2ZTFVp4dW2KefcZnbPk9PBK6aNjtwK8Te4FfLxTB88,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,0,CkpYW3RqJZ5otf2stCBLvG9gPKZ2xm7zYDvC13GRxVLDQ3kN4YTHg,0.001000000,0.001000000,,PAYMENT
2021-04-15 13:42:00,10062,3NLYnd6z5i7vMgWmexPTE5eKaVVZ9C9RD52r8zX4qiNU34UHqA1b,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qru96dEQVY2ZTFVp4dW2KefcZnbPk9PBK6aNjtwK8Te4FfLxTB88,12,CkpZUBz91ccwsZbMet7qEeGC4qbMqvhhLva4BNjeuDzwT65VCbnKs,0.010000000,3.000000000,,PAYMENT
