Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-07 19:51:00,303578,3NLEL1CrQgDkJ6ihMHXwpyuNm595Un9JohUMdGb5EgftqNV9mjau,B62qoSTH4GRbo4KaGMXgxdY2cECCF79dW4rEXg4Lm9MSbjfQsTM1S9m,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZkuoKdb4Lnsj55Ae1JrV6UT3nXNtvAmYFh9zKqGHWpSKzRpCkf,0.100000000,129.227111616,,PAYMENT
2023-11-07 18:42:00,303566,3NLNbL6o73h6ieTq4uxLBVHMyjy6MZnKmWfm2VZAM9pDTBnR2amd,B62qpFrKhxYmDdL3KQvcGYXLJNBxFe91hada8FaMSrd4wGCrAoN75oj,B62qoSTH4GRbo4KaGMXgxdY2cECCF79dW4rEXg4Lm9MSbjfQsTM1S9m,6,CkpYRDKhRFTJMVyMMDB5TBKptQGMrTHdPPs8MNeFAUnx4d9QRSW7e,0.010100000,129.327111616,,PAYMENT
2023-10-24 15:48:00,299471,3NKFTVAuFPK22eD9AXrAraevVUm2Kctu6sNqELrcXQS1GjdBiMbV,B62qoSTH4GRbo4KaGMXgxdY2cECCF79dW4rEXg4Lm9MSbjfQsTM1S9m,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYmbjqrFKXZTLy15Adr7Vts1H7JXbw6LJmTyDBYa3d7mqH3QxQz,0.050000000,18622.136679259,,PAYMENT
2023-10-24 10:42:00,299415,3NKdLra1ADmmZCnww2b7xh6Gxm9g5izoJWCf4uhGKNuP4migCuLf,B62qpFrKhxYmDdL3KQvcGYXLJNBxFe91hada8FaMSrd4wGCrAoN75oj,B62qoSTH4GRbo4KaGMXgxdY2cECCF79dW4rEXg4Lm9MSbjfQsTM1S9m,5,CkpZ377ANUrFfNkQmuggFyzoXC73BGm6dnHwBdJV6QhhmgvaSKsHs,0.200100000,18622.186679259,,PAYMENT
2023-03-15 09:51:00,233983,3NLKxtFW42SVe8dQ2eEkM6DFfkHLKxJN6wqTDuVdZTGMD3r8bLRb,B62qoSTH4GRbo4KaGMXgxdY2cECCF79dW4rEXg4Lm9MSbjfQsTM1S9m,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZuxYEcqqm8VWJqL42deLfWfqqohfEytgaQaT6px5u9Uxt4rxFZ,0.030000000,2762.282088895,,PAYMENT
2023-03-15 09:09:00,233974,3NKnSSyVkgW1dPrj9tT6K5YxLpk4gV28XkMbzzZM9RrJtuEbrram,B62qpFrKhxYmDdL3KQvcGYXLJNBxFe91hada8FaMSrd4wGCrAoN75oj,B62qoSTH4GRbo4KaGMXgxdY2cECCF79dW4rEXg4Lm9MSbjfQsTM1S9m,4,CkpYRzYjkah29qkHEc9nfMrmErgpNJkxoKDgjfHWgbZiGyU3pZHug,0.010100000,2762.312088895,,PAYMENT
2023-01-28 04:51:00,220139,3NLVnr3i1cZrSs2HCsgMqx1HMNiNsbuL9gnpE5GboGKkp8JPQk2p,B62qoSTH4GRbo4KaGMXgxdY2cECCF79dW4rEXg4Lm9MSbjfQsTM1S9m,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZnG6JFBdJJy6HDATzeCBuEmYGDzyq3PpjWRkUtjsUUoTmXAgDu,0.050000000,2936.927861494,,PAYMENT
2023-01-28 04:00:00,220130,3NLsE4bu7VQRJA8gSN2TcjckuVtqtJ7Rm9KMNGLGx671N13uXD3x,B62qpFrKhxYmDdL3KQvcGYXLJNBxFe91hada8FaMSrd4wGCrAoN75oj,B62qoSTH4GRbo4KaGMXgxdY2cECCF79dW4rEXg4Lm9MSbjfQsTM1S9m,3,CkpYtbmCjxyVoqxEUxpDqjyBWpHnFZLakvK3mo3goVyYDSDNXCFBT,0.010100000,2936.977861494,,PAYMENT
2022-08-22 07:54:00,170445,3NLuZw29P6fpTpQXsdHwwEkj8c5tWsCMxhPVPNVb346vKTtZsvWh,B62qoSTH4GRbo4KaGMXgxdY2cECCF79dW4rEXg4Lm9MSbjfQsTM1S9m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYmb8ermucaQhCwj2jtBkosyzXqQsPQ9LECQ6xWp6Vvr8PSwnBc,0.010100000,3831.784783566,,PAYMENT
2022-08-22 07:42:00,170444,3NLs9VkiMcwzcFxsdJTeMCLuZtvPnMsUWyNfp9FfnoidYRcv4JUr,B62qpFrKhxYmDdL3KQvcGYXLJNBxFe91hada8FaMSrd4wGCrAoN75oj,B62qoSTH4GRbo4KaGMXgxdY2cECCF79dW4rEXg4Lm9MSbjfQsTM1S9m,2,CkpZ7YCTP1Gy9dp1AThB3PgByJxeELaAPEtVuRC9eJMq9Yx8tP859,0.010100000,3831.794883566,,PAYMENT
