Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 13:15:00,128251,3NKr1nSTypPpEZ8MGt8aFsThZpHoBejkrfgG1N1cKaQJLM4pB8n7,B62qm9ktarwDZT5a8uYQ3sPR5ExsfmZpi9sF7WyJaCe7rKWK3C6gFRn,B62qs25tuPYVqfH52uhBGRQBPgPgue4C72LjfrnsMs7hTFBd9MC3iGZ,210,CkpZeBeoogQPBeNEWvPgKpdAfDF3C2jRAU9DoVe3tQtXxYj1E6TkD,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qm9ktarwDZT5a8uYQ3sPR5ExsfmZpi9sF7WyJaCe7rKWK3C6gFRn,B62qrXwNHENzUkvf4YnpWhDyW26udM1cmvxCDPw5PQ58LALdrJwKFHm,209,CkpYyMjRN5uEsY8eVYzFR3rPBY9eugvEHubh9xkgbZZ1VE5tCkwAk,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qm9ktarwDZT5a8uYQ3sPR5ExsfmZpi9sF7WyJaCe7rKWK3C6gFRn,B62qrxsgprHjD6eoM8ptiTVv2bfeLZpR8szcGvZ2knZjL2uKhdbCRzD,208,CkpZjimcEDctXqeNbDPzBZLgobJWuGqqeRvo4UqGK8q6zpnxEmd5D,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qm9ktarwDZT5a8uYQ3sPR5ExsfmZpi9sF7WyJaCe7rKWK3C6gFRn,B62qrup3K6XXvHC46n6FdHmhUNJL5qL6MztSMFNptCE2VUCpG7ca2jr,207,CkpZsE1U3Fas12q3hLh5HxLdTF2Tot4TaeReYukzJqtmhdo1UoPTv,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:39:00,128243,3NKvSPaYz2sLAWVBNHYEiYJG2akgqqEwvpW6FCG7yZdPGGMukJoP,B62qm9ktarwDZT5a8uYQ3sPR5ExsfmZpi9sF7WyJaCe7rKWK3C6gFRn,B62qrRsFsyXVQJKhc1MbBhWyVomM5v2Mq5ZarVgLJdmRtMu36z9Re6o,206,Ckpa34ghCVA6pZDPUHisGt5yzFYooGVjr1rBmHj31D5F9rfbdEf8n,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:39:00,128243,3NKvSPaYz2sLAWVBNHYEiYJG2akgqqEwvpW6FCG7yZdPGGMukJoP,B62qm9ktarwDZT5a8uYQ3sPR5ExsfmZpi9sF7WyJaCe7rKWK3C6gFRn,B62qrQi6gWQdoMiKiREueVMGJePXXFkqwu21FYxZ8vfQLtcdFrhzW5S,205,CkpZBQZpD1MxgbnaPAS49RUx3gaAR5hLJsVuumKdcPLHxfGnoTwaf,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:39:00,128243,3NKvSPaYz2sLAWVBNHYEiYJG2akgqqEwvpW6FCG7yZdPGGMukJoP,B62qm9ktarwDZT5a8uYQ3sPR5ExsfmZpi9sF7WyJaCe7rKWK3C6gFRn,B62qrqGQrBgWvKggXP6xDA5GHYGCwHBbHXeMfuZ3uo1pmUYLi93YrdY,204,CkpZoQiJFHNbfUr5LNi56b13hUcSo9aYpTXAvdwnr9E9jYzayuNXj,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:39:00,128243,3NKvSPaYz2sLAWVBNHYEiYJG2akgqqEwvpW6FCG7yZdPGGMukJoP,B62qm9ktarwDZT5a8uYQ3sPR5ExsfmZpi9sF7WyJaCe7rKWK3C6gFRn,B62qroCf74kboujtAFj5qWAXyL5rXbdMf3btocduy3qJwANkuBfM2xQ,203,CkpZNornw9hrnUAStTzAdC3URoT71vze2rMZjE9uzerBFnD8KEnzo,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:39:00,128243,3NKvSPaYz2sLAWVBNHYEiYJG2akgqqEwvpW6FCG7yZdPGGMukJoP,B62qm9ktarwDZT5a8uYQ3sPR5ExsfmZpi9sF7WyJaCe7rKWK3C6gFRn,B62qrMoQkhScWGc5yJ5kxPC71TCBWtkqJKdeYZBYHonthNadAn9faMS,202,CkpZwXwwK2kzHar3dw47zznrmMXakv6ii5fb2fSsb1aSt3Rp1VUJx,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:39:00,128243,3NKvSPaYz2sLAWVBNHYEiYJG2akgqqEwvpW6FCG7yZdPGGMukJoP,B62qm9ktarwDZT5a8uYQ3sPR5ExsfmZpi9sF7WyJaCe7rKWK3C6gFRn,B62qrMFp53j42qU9VSwpX67JCnpiGkT689K5xZa6Nk1C2sfwZzfAfMB,201,CkpZN9r7A9MR8qXchNshXsEVSaxCUhMquEkSSxrK4rGhpnnVVxk4q,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:39:00,128243,3NKvSPaYz2sLAWVBNHYEiYJG2akgqqEwvpW6FCG7yZdPGGMukJoP,B62qm9ktarwDZT5a8uYQ3sPR5ExsfmZpi9sF7WyJaCe7rKWK3C6gFRn,B62qrL7WHZpQeajkWEqmnraJPNmiDYhRFXX6eXAE7hL94DghRaut5iY,200,Ckpa1AGdATnULhbKLxVBpB6qafqDRxACuXszAqz5hV1L7aEeMt6ZA,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:27:00,128240,3NKdw49BwXTqFRrzRvMpw17azpLFkxsvFqVbxGWdsTmT1w2sCMvx,B62qm9ktarwDZT5a8uYQ3sPR5ExsfmZpi9sF7WyJaCe7rKWK3C6gFRn,B62qrjscCQh9Fh957T9SjhS6PXwYvnmHKsZwixLTL8XwqYai3eRwcSn,199,CkpYbp9J4yntBBqwHdcuGZ7wNzu2hnrTWxCp3zDh9dAGCBj2wNXyG,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:09:00,128235,3NLSpYa7dJyqKxZC1L1MSCZYXBu6VtQuPTDXeRygeNZ7cPkXvNh1,B62qm9ktarwDZT5a8uYQ3sPR5ExsfmZpi9sF7WyJaCe7rKWK3C6gFRn,B62qrfCGAfPPUPLW7jAeVaacxz1hxbvUJNtsN6EXqaysYbQr6KYEmFF,198,CkpYc9GKCkKd4VrwtJDe8v97DLpuX22CMCR6Sk2Z6Tn8QLJW2FxAU,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:09:00,128235,3NLSpYa7dJyqKxZC1L1MSCZYXBu6VtQuPTDXeRygeNZ7cPkXvNh1,B62qm9ktarwDZT5a8uYQ3sPR5ExsfmZpi9sF7WyJaCe7rKWK3C6gFRn,B62qrf8eySnNoMX3mumteFYfoXSntYeMCjGS1gyHx1agdfwipiLMyzp,197,Ckpa3qTLYFhWVhK5nGSmnygK7PAizGiR8GfEZ7MiTezqJCHPWLmYk,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:09:00,128235,3NLSpYa7dJyqKxZC1L1MSCZYXBu6VtQuPTDXeRygeNZ7cPkXvNh1,B62qm9ktarwDZT5a8uYQ3sPR5ExsfmZpi9sF7WyJaCe7rKWK3C6gFRn,B62qrErYCwzKMXZSQGCH6bSyXSuLadCMLZ4gPZAKfNjuJ1JaMM9LSUZ,196,CkpYuBmqWYyS9hn9aJAdWHY8bSCumWFTSyVS2AgNMav7vAxv93Ge8,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:09:00,128235,3NLSpYa7dJyqKxZC1L1MSCZYXBu6VtQuPTDXeRygeNZ7cPkXvNh1,B62qm9ktarwDZT5a8uYQ3sPR5ExsfmZpi9sF7WyJaCe7rKWK3C6gFRn,B62qrepftdqPmEzBWztdPF3JZTnsnREiRBQcbZ4AXNX4HVUXuc19AYN,195,CkpZoGJ2oEx2jXegkPru9c4P3pRdPUJtUT5ctHVs3AR5YJW4cSWhT,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 11:54:00,128233,3NLSsLWGGbgzoXX8R7GP9huCyw3RavRkiCbZuUvTBDZaARdSgzRp,B62qm9ktarwDZT5a8uYQ3sPR5ExsfmZpi9sF7WyJaCe7rKWK3C6gFRn,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,194,CkpZn9VNwosgLyhkkVrkRfDCywA1FLKAxojT2PArrJ3z7RMXLWYuv,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 11:54:00,128233,3NLSsLWGGbgzoXX8R7GP9huCyw3RavRkiCbZuUvTBDZaARdSgzRp,B62qm9ktarwDZT5a8uYQ3sPR5ExsfmZpi9sF7WyJaCe7rKWK3C6gFRn,B62qrCz3ehCqi8Pn8y3vWC9zYEB9RKsidauv15DeZxhzkxL3bKeba5h,193,CkpZwttrA8oC7w1QvwGtimcyBkwCmi1r1EcbcGoYfLzGnusuLQThG,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 11:54:00,128233,3NLSsLWGGbgzoXX8R7GP9huCyw3RavRkiCbZuUvTBDZaARdSgzRp,B62qm9ktarwDZT5a8uYQ3sPR5ExsfmZpi9sF7WyJaCe7rKWK3C6gFRn,B62qrCqbFL2CF4irrn7D6AjoLo6vXwN8a4cEkTomEvLSgphgVcuLU7q,192,CkpaCPhfNxy1s34z1CR3FFwPF6eGQ7RUeotqej81pFqx45Yg2gbfC,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 11:54:00,128233,3NLSsLWGGbgzoXX8R7GP9huCyw3RavRkiCbZuUvTBDZaARdSgzRp,B62qm9ktarwDZT5a8uYQ3sPR5ExsfmZpi9sF7WyJaCe7rKWK3C6gFRn,B62qrccmd7HYNi43h8f7s4Rk1LJV8ZCnqZ1NjP1etAwA9Y6uMPjA5Lw,191,Ckpa5mvT2tzNH7hhc5yFSWJrjummXZSwzWJmFFwCFDA4tiNvMJ4b2,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 11:48:00,128231,3NL8Xd4u3RiD2K7qqH51ce2BziANqi77fzaAgAXydgxp8RNsisre,B62qm9ktarwDZT5a8uYQ3sPR5ExsfmZpi9sF7WyJaCe7rKWK3C6gFRn,B62qrBGpw2mptRgPi4fxws1hF2QPJtYmiy9dniUkA8QbmyYVWWb7BDx,190,CkpZbv3TQjszDXquMZkTcE1fv8YVNXDATF3z25o1WnxoGwqmBVADz,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 11:45:00,128230,3NKSQExC992Cj75g6PDt1EFqHgHP5NMpuJWc4SmBapV2VeYiF7Mm,B62qm9ktarwDZT5a8uYQ3sPR5ExsfmZpi9sF7WyJaCe7rKWK3C6gFRn,B62qra57pWwNtRccGogGdfnKyC8PZt1fXWqLdA9XqgLAhtbi2tofU8C,189,CkpaHAYLrHNBui2UjAWnjzVFSzFv1xx4Qcrgriy3YP8JrybxKq32c,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 11:45:00,128230,3NKSQExC992Cj75g6PDt1EFqHgHP5NMpuJWc4SmBapV2VeYiF7Mm,B62qm9ktarwDZT5a8uYQ3sPR5ExsfmZpi9sF7WyJaCe7rKWK3C6gFRn,B62qrA3GQjnPgz5QmkucPirQmtGZNCeGpKgJvR9Nh247XDdAgdpKAFx,188,CkpYba3KXe1kG9TJQPt2NpdxVBaThGK9xtuyC5v9CK3GUjYLuy7bS,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 11:36:00,128229,3NKhhuF4CoRMU29gh2ry5GteBsP7nGx5Hrqa6dvqZC9y4wMcTJ9c,B62qm9ktarwDZT5a8uYQ3sPR5ExsfmZpi9sF7WyJaCe7rKWK3C6gFRn,B62qr6vfc6RRn1mT24UHj9vSVaU3gGVR7b8kAiWSo9AUBJZfTngV3X2,187,CkpYRwaPcfsUfD3ESHxmnaCC5A7HuJ5tiVxTu53hKqnVtAncZ5Z6R,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 11:36:00,128229,3NKhhuF4CoRMU29gh2ry5GteBsP7nGx5Hrqa6dvqZC9y4wMcTJ9c,B62qm9ktarwDZT5a8uYQ3sPR5ExsfmZpi9sF7WyJaCe7rKWK3C6gFRn,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,186,CkpYeC3Bp7A8xzn1HcrqogyExEKmfKhYKf2d5JExnJRhc9bsSRuLv,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
