Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qjaXJ24j8AXCW7tgSyria9EAHQdw15wugk7h2kbZjQ2LVMLNrrQ8,B62qpYHDLhFg8hSGnGNK4RrtFXde5j4PdR3sqznDTozoGEFxfWv48tX,4,CkpZHBmWDtCjwvokMMSCCsG1QY2YXACoKB8NCdEgZ291kEZwSoiXL,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qj5TjaxnjPF9j8aVZbPByTwgJhqa2iuQ8E8iZ9qb5zzsiBTtZ7Ku,B62qpYHDLhFg8hSGnGNK4RrtFXde5j4PdR3sqznDTozoGEFxfWv48tX,4,Ckpa85jhRcaLsPtBVBLnEqnY67vNwCTJYd3MG919yVJuBrUeSZX34,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 22:15:00,315663,3NKZRyqgsqyTg6kzV5GZbeXHrfhaneSiq3NgCFm2FNppJbpfnLoH,B62qinbSyrmG1CzPX2xnWChpSbr1iqFSd75LJ19X8dYUnbAw63SKZMU,B62qpYHDLhFg8hSGnGNK4RrtFXde5j4PdR3sqznDTozoGEFxfWv48tX,1,CkpYXCjZmWo673kmKm3twK17C7sLB711WnC6uG8wRxXAqRMFBjVHx,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:18:00,315650,3NKbcc42NCyxgRGvQ2DePnCq9KmPRwCUyPjks9W2fXS7NDz99sqS,B62qqkF7utjUD7MVMsdGXpXioqy7vVkuzr5hUwvQaUdjo8ffEqvWLpM,B62qpYHDLhFg8hSGnGNK4RrtFXde5j4PdR3sqznDTozoGEFxfWv48tX,16,CkpZ3YT6Ug16ewm7AdrcpDcBTHGRtV9Bh7jkRRuPebhqzvXGrEpqn,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qqPvtrCtvvHss7g9zkrEXvPcpBVn3eQGobtxntcurBtTdWfDBkiC,B62qpYHDLhFg8hSGnGNK4RrtFXde5j4PdR3sqznDTozoGEFxfWv48tX,1,CkpZQzWgJzSnG8p5dkHt82xF346VRoMEgTXbNVaifrvgnWp7ny1at,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:03:00,309123,3NK5NhzvKR96MVHpVdwv9BzeF3SBxSyhJraLPdBW3QA7YTbgmCeA,B62qjTz5ARUSc3ryZUsmqm3SUMqEkw44x48fxgaHM8ymeTXJqKApbXY,B62qpYHDLhFg8hSGnGNK4RrtFXde5j4PdR3sqznDTozoGEFxfWv48tX,0,CkpZN6n4nFSQNkcQaZDXviDvteSAf1AFXnQywcukjudieSNdFEe1f,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:42:00,307319,3NLwc9BpmmbAu5ffzbjyDAvZC8WXqNv1ZEuYTnnqWUiV5CWVJnZk,B62qrXeyg56NYed9iHaV3AtP6Uuzom37mNEFstmJg2NFLw8oxLLqpVj,B62qpYHDLhFg8hSGnGNK4RrtFXde5j4PdR3sqznDTozoGEFxfWv48tX,0,CkpYq88kKV15uzk5Eg2M3d1RxNDoW3NvFdDkS6moN9rYCw52147pz,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-02 19:57:00,302024,3NKJZecZET1YeLmhJTSpzLNhPrsBvxkkuTShdc4nqWHCpmBfH17f,B62qqkF7utjUD7MVMsdGXpXioqy7vVkuzr5hUwvQaUdjo8ffEqvWLpM,B62qpYHDLhFg8hSGnGNK4RrtFXde5j4PdR3sqznDTozoGEFxfWv48tX,15,CkpZfSbVnximD9CkgrLgMVg6DRiBXSAEtmR2bZn5GsdYrooM2v53M,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:15:00,297189,3NKnGSYXT7rgGQqbuASyXAcZh4WfvxyXsiKD6JeSZwjWSp52tQ1E,B62qpaGDCfgmrUhDGQcdzRGCtCcUukU8bptsDp96fdovy68HnXeg2dw,B62qpYHDLhFg8hSGnGNK4RrtFXde5j4PdR3sqznDTozoGEFxfWv48tX,38,CkpZAgUciUFNU8HqWQzmpZnS2yX5ZFiCCK1gXUdPrvEkHRyFtzzX6,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:03:00,297101,3NKGrSSXadP84Y1jGxa4vkY23EE97m5hRyEMt26ZrkrzdesEo447,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,B62qpYHDLhFg8hSGnGNK4RrtFXde5j4PdR3sqznDTozoGEFxfWv48tX,20,CkpYeXph86TcN9ViX9VqeWeRfuoYpbWrebrUJsKu8kEmaDSsULyYV,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qp9ZP47Wxi4v6GCHqVpbAz5PeQ3kYhB3WXy4AJvGZ95gEeveUPw3,B62qpYHDLhFg8hSGnGNK4RrtFXde5j4PdR3sqznDTozoGEFxfWv48tX,19,CkpZkMzfnq2SyiC7zhjtrsbRkPkDhsfLCpKYg44bRFK7pPdKCzFR7,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qpurNfxgxGDDfhaX4VR8MTU8tEBwRtgWFYUiM7xiLm4Nqu4vHKbq,B62qpYHDLhFg8hSGnGNK4RrtFXde5j4PdR3sqznDTozoGEFxfWv48tX,19,CkpZ1JpmDKa3MZAAErYr54pCgvPB9pT5xWcBrqgfi3VyNZYo68Qcx,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:21:00,267093,3NKzHc8XBEe8nRgkQivN6UmZTioX97YckXSqhyYasGJgxMucEMUH,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,B62qpYHDLhFg8hSGnGNK4RrtFXde5j4PdR3sqznDTozoGEFxfWv48tX,29,CkpZtt1HbRjMgv3NMUpQdUjy7hjq7XYkJvjbvSPfNJf4kS48qNZ4u,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:09:00,267090,3NKfEcNdeoMtKmbYnoEGHLH7W2miJEDvLdKoZUnToqnH9NmH7FVj,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,B62qpYHDLhFg8hSGnGNK4RrtFXde5j4PdR3sqznDTozoGEFxfWv48tX,20,CkpZzCEATyqD5S18TwXfSRgr1Lar2MuiqwFtHoNvbWG5bS2C2mR3p,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-20 11:48:00,253147,3NKkxtyrXxxVzx1GiSTiHtdrzixuCw8yBDZKdkpbR6m1h53USxu4,B62qpYHDLhFg8hSGnGNK4RrtFXde5j4PdR3sqznDTozoGEFxfWv48tX,B62qpYHDLhFg8hSGnGNK4RrtFXde5j4PdR3sqznDTozoGEFxfWv48tX,1,CkpZpxEx1XEkPGFpDwjYtmPA17bVJk27DiVpYnotM7C4cY4cuXkRk,0.010000000,0.000000000,MIP4,PAYMENT
2023-05-20 11:48:00,253147,3NKkxtyrXxxVzx1GiSTiHtdrzixuCw8yBDZKdkpbR6m1h53USxu4,B62qpYHDLhFg8hSGnGNK4RrtFXde5j4PdR3sqznDTozoGEFxfWv48tX,B62qpYHDLhFg8hSGnGNK4RrtFXde5j4PdR3sqznDTozoGEFxfWv48tX,0,CkpYq4ZM7h4StjByFctWLQ3Spycet7Fie4wTNAQyYwdg6v1ERBmd7,0.010000000,0.000000000,MIP3,PAYMENT
2023-04-12 20:48:00,242307,3NKnavXzKE3PBqLVzG8dKFDPfxEcM95ACfffFAKVMzmAZEwhEuuU,B62qr11GnajdtFtYHLB25VfR2HisWw9gQTtswLT9UDuBDupwxnP8Qtm,B62qpYHDLhFg8hSGnGNK4RrtFXde5j4PdR3sqznDTozoGEFxfWv48tX,25,CkpYg9j9B4MJePHnPyviyyoBoQnuFAtnpEKWF6xjuvdV3q5XeFCdS,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 17:45:00,241963,3NLPj9apBRErSU5QdGyXibp8NDKjeFzkNDjfzNeyVjJMYRUpGC7x,B62qiWFhFgrKkygsNpWkF9QhttQWU4G7BmsksB7zSzDVkXwc7EjX48D,B62qpYHDLhFg8hSGnGNK4RrtFXde5j4PdR3sqznDTozoGEFxfWv48tX,14,CkpYyzKJHgE3QKZvVR7a4K6tn1CGBw9BbfDBwJNpk67tbWb1bgsq5,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 02:06:00,241779,3NKRJQPtUZA5jxiHKQoZkxrARtwwWXLwKpUUHAg1Xsc4C9BDtrfz,B62qp4sJA9R2E7pqCKf4LaC2UrWVrKXAWcdiNZwofZh3XqFFZs3MVFe,B62qpYHDLhFg8hSGnGNK4RrtFXde5j4PdR3sqznDTozoGEFxfWv48tX,19,Ckpa7wRjNYtrrS3ravN1GWTpBeuup2JmFFgtdMesRbUx9kprx8AK9,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:33:00,241772,3NL9FJ2YhsQ5MxcexF7Lws9ScPqRGcYtnTKMt1b2Vdt1yHs5mu5W,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,B62qpYHDLhFg8hSGnGNK4RrtFXde5j4PdR3sqznDTozoGEFxfWv48tX,34,Ckpa6fKG4GkqwFTzRAR39h8EX5sQE4Hgpq3VCyUovqAju3JhD7fBr,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:24:00,207138,3NKrcoJo9uoevNUWUBd7vPhtTa9AQhSY3pExdnEDQNJUAKu5P5vc,B62qmSLcBAgGJYa14CUyGdoZywpKuztSKWRJsnKFSxg3oeLAYaotLFv,B62qpYHDLhFg8hSGnGNK4RrtFXde5j4PdR3sqznDTozoGEFxfWv48tX,13,CkpZgN9dbspz6sz29FK5MyioN7b8DaszDZuhtwW5MG92Z6i3D4L5W,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-10 00:18:00,176468,3NLpsjqrioajYc1Ly5Ly5trbZ5FXqn2s6ctATPJK2emToe4ZxcPm,B62qrxHA9WaYLMCMmq89Knh6kbm1uDX99zD2U6DvVAH3JEXYqy6eQuQ,B62qpYHDLhFg8hSGnGNK4RrtFXde5j4PdR3sqznDTozoGEFxfWv48tX,22,CkpZcTY5QTGyJ8sa6BDcq2qKbpqJGJfqncXUEEUnUZLM98hTdrWiE,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-09 23:57:00,176462,3NK8kZiP6vB8U63fZMzSH7cWUQBPSo93vmXJhW4qN3hzRXErUbEb,B62qiw6FVYgc41gJJmh7w8CTQH8vd94uVR7L9j88xNrhGvZJ5vS74og,B62qpYHDLhFg8hSGnGNK4RrtFXde5j4PdR3sqznDTozoGEFxfWv48tX,6,CkpZXzh1V9XuPA5o9n94H6C2kKDRDDXf9RaK8p3aNVHu3dpr2Dfyn,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-03 09:12:00,174326,3NKTvM6V8q9KJcpH1bE3GiyzcuTCgqMhssWkhgqPnmW7Td4rpm4u,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qpYHDLhFg8hSGnGNK4RrtFXde5j4PdR3sqznDTozoGEFxfWv48tX,0,CkpZLohmiRHv2jYNjxPB3eemyyQTvcgNE3hk1D8MfvpiWi5Ppwoi7,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:39:00,173759,3NLsEk2EXdgkPsSNtQwgfDyphoNszEHwUc3pM1bbqsqyAFNSGV5Z,B62qpJdCFAoycomY7LRfNXZDHvULj6ug8bh1huFVGMGzX5jwjQ7JQ38,B62qpYHDLhFg8hSGnGNK4RrtFXde5j4PdR3sqznDTozoGEFxfWv48tX,9,CkpZsKzM1X1zPiBhSskR8NYAB6vLcmeJyy4HykckLJncGvqS2PZET,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-18 01:45:00,138871,3NLkG1Shzp5NQ6wZ4WF16nU2gqVbu7YQfk4TmUkxVpNk54MDPaYv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpYHDLhFg8hSGnGNK4RrtFXde5j4PdR3sqznDTozoGEFxfWv48tX,13727,CkpZRQVCvvRbP7PwCvnxnGr1VwraYtKvieciJi2NnUQiBmvg7SKVB,0.050000000,1.450000000,,PAYMENT
