Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 12:36:00,355885,3NKq9xWLhui2aoC2qQm6rhBQ5Sp2Bcyj3pfzEeowwJE4gXLKgUnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcpPasmrYnUw5KQFa7dr63JTpRiZaRrA9yfEKxEJN3bCTVXe1xF,563910,Ckpa4aAaamBXcSJ5B6tueZVLww7sZxPXepKJbHBZQBye1H9n3F54W,0.001000000,6.541408211,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:09:00,351930,3NLcRZVsg6vcYgH4ZJXbMQZiFhVPg44Lehicy3Q4Z2hvRnS4Lmo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcpPasmrYnUw5KQFa7dr63JTpRiZaRrA9yfEKxEJN3bCTVXe1xF,545520,CkpYpAYJk9EmoDvAxB78RTwsyV9BTXccuMhHNMAdUbsUfKCryP7U1,0.001000000,6.760244935,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:00:00,347631,3NLAjcicUC2M9Un9TxmnmL31Q84b1G68GQTnGDU7kQ28c741vzPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcpPasmrYnUw5KQFa7dr63JTpRiZaRrA9yfEKxEJN3bCTVXe1xF,528281,CkpYcNNX3p9B23DdjL5jdKbCXEHDgWokMrTnLwvPVoemC5AjZgQ6J,0.001000000,6.503748468,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:54:00,343788,3NKFqeMTXtdrcCihUeN8eBxo7ptomYfDXBfVoQQAN8FjDTr1isQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcpPasmrYnUw5KQFa7dr63JTpRiZaRrA9yfEKxEJN3bCTVXe1xF,510690,CkpYmS621x17oKunHDFqvACXKfe44terj9ARAd3nkApJtT8e1qpAZ,0.001000000,6.094270491,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:24:00,339644,3NLTmxuQMmDrNtk7yfydsJBYXfchUDJdhsd9tCBzbbrbwZhqnqax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcpPasmrYnUw5KQFa7dr63JTpRiZaRrA9yfEKxEJN3bCTVXe1xF,493531,CkpYfDetFhNqZqzWhogTfyZ2mLp2dG3sG58619PZGB7md7hFQMmPv,0.001000000,7.106871149,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:21:00,336267,3NLvHiuQ3SeXwa4rYoPLUwVQKxRSgQjwaeFtKscUTapgbqbnfNEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcpPasmrYnUw5KQFa7dr63JTpRiZaRrA9yfEKxEJN3bCTVXe1xF,477704,CkpYvzf8nwFsR8vEoSatyJC2xR5wDnyZP2zK6SUo3C5sMnDSVPZTa,0.001000000,7.223757760,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:09:00,332650,3NKvgXr7XxLiTiidbmt2mvqQr2n8H8Gty6ofVgSBUdDEUbcKKi3e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcpPasmrYnUw5KQFa7dr63JTpRiZaRrA9yfEKxEJN3bCTVXe1xF,462281,CkpZdxuanXL7k4GRDTLoxUpWvFh9qhs22fL33GsCrDi6zPqf5d3DY,0.001000000,6.527045105,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcpPasmrYnUw5KQFa7dr63JTpRiZaRrA9yfEKxEJN3bCTVXe1xF,448152,CkpYmRGUgfMnv36VgENWvaQoPEi2WzreUC8Dc72r3oApgzY4RGdCT,0.001000000,6.056598938,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcpPasmrYnUw5KQFa7dr63JTpRiZaRrA9yfEKxEJN3bCTVXe1xF,435024,CkpZHgCfwLa7t14aE2KAFJ3AWNoYN72sZh4SPnNjVhdyjWMKqdKbq,0.001000000,6.850253982,payout_from_AURO_Epoch_69,PAYMENT
2023-12-18 03:45:00,314610,3NKVYGVEv4Ard5miptZQCJ8FNCEC13XmZUVDYD8jXqiLqSy8WQz1,B62qmcpPasmrYnUw5KQFa7dr63JTpRiZaRrA9yfEKxEJN3bCTVXe1xF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZYVD9ZUJaSKWPX14fNkA7cUsoFAay1nVX9ScakKtZJTkYCpRNq,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-18 03:09:00,314604,3NKHiJf25b725tScrh6ZSLmNBrTjC7n5z92qKk3UF5JpodDFvKoS,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qmcpPasmrYnUw5KQFa7dr63JTpRiZaRrA9yfEKxEJN3bCTVXe1xF,3019,CkpYpT7UvY2sySqneZGamNXtzic9JKbbCQD742NxxZPRu76D8Ko1k,0.014920000,862.910000000,,PAYMENT
