Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 10:45:00,355863,3NKDJDZq3An1unVg7WaKtLKC3ZYjwcxwFu31YFqyYh2nVjtSMTZ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvE8RHVXdY5KonHEb5PiF5bPNh7mefL8uNu1z1jBfD29GMoFJ9t,563516,CkpZ7n24rLbfGa5fQdCMnvW3miwV11zHNBY9ymuegmsHq1wLbKAdm,0.001000000,7.459561299,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:48:00,351760,3NLhDxHuvtsKaSHCPXkNCpgqcMLccbF63PhtNwE7Un1jbfbEjT8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvE8RHVXdY5KonHEb5PiF5bPNh7mefL8uNu1z1jBfD29GMoFJ9t,545129,CkpZNFLRwPYE7HUQY6UjFJmzbbi7wcnLDgw5fLZixk4vW9h9UWLMs,0.001000000,7.709114016,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:39:00,347618,3NLFYZLCE45wC83rggd7PUctXk8wPbdSE2pp1XRQ2qqwrnRXYBsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvE8RHVXdY5KonHEb5PiF5bPNh7mefL8uNu1z1jBfD29GMoFJ9t,527887,CkpZKJkpLCTrcFXkFHvEJYCnZdNcpLiyv174YMBCLa1LJkk296cgP,0.001000000,7.416615747,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 09:45:00,343774,3NLu2JU4HpELRu6uhD8FgokJyCuBnCo2ZUp3WcTEj3ERRtSnSBD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvE8RHVXdY5KonHEb5PiF5bPNh7mefL8uNu1z1jBfD29GMoFJ9t,510342,CkpaAN2HuJttwJQpR4JMFp1dYy9kzwGnn4fqBrAW36u5jST7qtEMF,0.001000000,6.949660446,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvE8RHVXdY5KonHEb5PiF5bPNh7mefL8uNu1z1jBfD29GMoFJ9t,493257,CkpYZnvKRUu37psjhxcaQQjmFaAAhsqAVEQYhV74CPAKYazy2tRki,0.001000000,8.104378438,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvE8RHVXdY5KonHEb5PiF5bPNh7mefL8uNu1z1jBfD29GMoFJ9t,477438,CkpZMwPU8uK6JvvEujb1E4B11yLe48Xyi2HEM7tvNNqBBrmT7GzJZ,0.001000000,8.238110068,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:03:00,332634,3NLU8TQ5n4sy9AQnkL1DFYFa4fMVNd4icpDX45yStpyy9s6iZtQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvE8RHVXdY5KonHEb5PiF5bPNh7mefL8uNu1z1jBfD29GMoFJ9t,462026,CkpYvgQTRK6H4ugTrvSXw4vg9Rvk8SoxuBzL9YenAjtQaSdmWD99f,0.001000000,7.444529699,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvE8RHVXdY5KonHEb5PiF5bPNh7mefL8uNu1z1jBfD29GMoFJ9t,447961,CkpYwghbQmsb6DmpNWWSwXBSQLJjpZzYobRFLF46sdd3fx4goUr6g,0.001000000,6.853892799,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:06:00,324414,3NK3DFHeNAmFjAwQGCUNRZSxMS788tFqku5fMcAq3aepbDWccFbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvE8RHVXdY5KonHEb5PiF5bPNh7mefL8uNu1z1jBfD29GMoFJ9t,434847,CkpYpiaCErFTS197p9S6X2fN5qM2cDbmXKCXKhLRV8erfnW9GD8JC,0.001000000,7.684872343,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvE8RHVXdY5KonHEb5PiF5bPNh7mefL8uNu1z1jBfD29GMoFJ9t,421915,CkpaKQYAwQibexgWov1bSaEyPzRWY7C8QbbcoHXA9xJU6W7F7ciTX,0.001000000,7.693389352,payout_from_AURO_Epoch_68,PAYMENT
