Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-23 02:36:00,364615,3NK7RWpNp7K3kxsUr9qTk25tnFHMG1GGSckPU4Lxzrvy1Mxq1HUX,B62qktaYtWWN6JyGYsgxb7MURHbR3UWuu8maJ4yyFw8QTAcDtu8zG5e,B62qrMoSk5nKsyHBf773dLTZUJmo9mLGWvQia1fszpZx3PpGXgGqV91,5,5JuPi8YLXQDCZm1fy9nFYhgSJ98FZm1hjGmjqK4xEgntntf6D6UD,0.010100000,13.000000000,,PAYMENT
2024-06-23 02:27:00,364614,3NLQxPJVnFGHdBP5ihQWdFEqzmD1WWcMTDrxMQENmBhNoUMaf8CL,B62qrMoSk5nKsyHBf773dLTZUJmo9mLGWvQia1fszpZx3PpGXgGqV91,B62qktaYtWWN6JyGYsgxb7MURHbR3UWuu8maJ4yyFw8QTAcDtu8zG5e,7,5JupqbzicxXwMrJzfpw1c2y9RzP8ZXGg5KWWbB8qbrQXTzFRJ7hD,0.010100000,150000.000000000,,PAYMENT
2024-06-23 02:21:00,364612,3NLi61SjsayoTnc6gEVvDFJb86CewVHiSaZz4Dmnsxi2iBxEsCfq,B62qktaYtWWN6JyGYsgxb7MURHbR3UWuu8maJ4yyFw8QTAcDtu8zG5e,B62qrMoSk5nKsyHBf773dLTZUJmo9mLGWvQia1fszpZx3PpGXgGqV91,4,5JubguDLaEw6fSjndJnHCnz19Xsv8xnVJBgjHJ6EMktGqf1gnBp3,0.010100000,59.000000000,,PAYMENT
2024-06-23 02:15:00,364611,3NLEy4PisRyXZhGapr9jYPfxBPGA7d4P6rfqXTLqg3JAeA6vDcoX,B62qoV77RDLWukc4nQmb6VtHJexYF8FQc746qh2HrTFDnQSqXshoQQm,B62qktaYtWWN6JyGYsgxb7MURHbR3UWuu8maJ4yyFw8QTAcDtu8zG5e,8,5Juh2q3SRYMe4BXAv46qF6YjNji4Hy6HsuaGVvvW3oYGTientZdN,0.010100000,140000.000000000,,PAYMENT
2024-06-23 02:06:00,364608,3NLpjh2evuJRZw28ZEwToggzKW9AYjTwd1CDwKdus4oz8e1JBcgC,B62qnZiLpmoGUFjhBJke4AdPyMRELvYBgLaxVjPD577kwSo3jgAxNmT,B62qktaYtWWN6JyGYsgxb7MURHbR3UWuu8maJ4yyFw8QTAcDtu8zG5e,0,5JuSTRYssXwNj8N6eibb96XqXggLGECZUkBTe3hhWdfc1ptTAxXi,0.010100000,34.989900000,,PAYMENT
2024-06-22 14:18:00,364473,3NKpuJKMJDPSNdGUuqpmywuGp2YJsqN27qRRYXetzgXmtwcN2xJU,B62qktaYtWWN6JyGYsgxb7MURHbR3UWuu8maJ4yyFw8QTAcDtu8zG5e,B62qrMoSk5nKsyHBf773dLTZUJmo9mLGWvQia1fszpZx3PpGXgGqV91,3,5Ju7Zg7beHtVCgs82RYJagi5RYRbB3Qh3RYtsmMPCDmjFruBMavG,0.010100000,89.000000000,,PAYMENT
2024-06-22 13:39:00,364468,3NKsP76MBYwG4XFZvJbsZPD7Jie5KHx4aqiVPdb49pL1HX2gjevA,B62qrMoSk5nKsyHBf773dLTZUJmo9mLGWvQia1fszpZx3PpGXgGqV91,B62qktaYtWWN6JyGYsgxb7MURHbR3UWuu8maJ4yyFw8QTAcDtu8zG5e,6,5JvHSjgEe26kTw2h29i1p44ecrgxWeFjFFhHyzAMCd3GKnjMKVsL,0.010100000,98.000000000,,PAYMENT
2024-06-22 13:30:00,364466,3NKNdZwvsrHgNjUSg8XzVVwENpJ72WDJKWFNdVWcKBnf58kvmRnb,B62qktaYtWWN6JyGYsgxb7MURHbR3UWuu8maJ4yyFw8QTAcDtu8zG5e,B62qnZiLpmoGUFjhBJke4AdPyMRELvYBgLaxVjPD577kwSo3jgAxNmT,2,5JudqLePmcUhK387xRZN5LacMStYcZZLFTDuMoE22sVNXHRkjyZd,0.010100000,12.000000000,,PAYMENT
2024-06-22 10:30:00,364441,3NLFLPSMuE1Xg2nPcffeoB9X2ZPmZMG527vrHDFcvwoagL3WZ4Bw,B62qktaYtWWN6JyGYsgxb7MURHbR3UWuu8maJ4yyFw8QTAcDtu8zG5e,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,5JuRrYAfBzwp8KP1ak7sUjkX2NZwMizWzLX7wRY2RqzXhyH8xKhN,0.010100000,0.000000000,,STAKE_DELEGATION
2024-06-22 09:24:00,364431,3NLJdVDXNzh2yQ8w6X2DzRSi9Y7KvLgw8oyMNBwMqt38i9kNecT6,B62qktaYtWWN6JyGYsgxb7MURHbR3UWuu8maJ4yyFw8QTAcDtu8zG5e,B62qrMoSk5nKsyHBf773dLTZUJmo9mLGWvQia1fszpZx3PpGXgGqV91,0,5Jv5oBrXPKkx8fgX1UpR5ie5FGNNXziAzPWXtwiXeGpWvJsbiGA3,0.010100000,55.000000000,,PAYMENT
2024-06-22 08:48:00,364420,3NKncjQzz3ASRmgpbTpEZ7fzbguwv3r7tsmDDAa83HK7Yx6QFDg9,B62qoV77RDLWukc4nQmb6VtHJexYF8FQc746qh2HrTFDnQSqXshoQQm,B62qktaYtWWN6JyGYsgxb7MURHbR3UWuu8maJ4yyFw8QTAcDtu8zG5e,6,5JvKLRaZCsWocc2XRcGsHBTkXEJ2S15kykz7wJ9i4MrPPAyEAFQW,0.010100000,133.000000000,,PAYMENT
