Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-25 17:45:00,348760,3NK8tdUnLxsFywbrBayAj7rN17e7w1us4UAGVYmJHeJPR7gQsQ44,B62qjYNk2R8SRAEnBjpayYpjYyQ1Ki9F36RfW6HkjshabgabX1yCnKm,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,0,CkpZcdjAfX6ZGc2jUwGE1t7X956T9adMNpNFecqajePos13GrC1KF,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-15 08:18:00,345981,3NKLwkVSvyTco5kpUhZ6T7WBrRyCXAyjWz2w7LKGm4smxbsT8VWu,B62qnURL2iqrfuW1xhEngjuMH6x1yys741NVM7PTiyKhPKLdrCfKBXe,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,1,CkpZBwHqSut6HMpbpqZKwq2sVkjKPNbrg4HSus8tHoU7nVSMm4xpT,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-02 13:15:00,334511,3NKF7nwJNAqgqJ2xauKJP7EqrYWSEv4giWJZjE79iVAkQpdYwxtR,B62qrMnKqRDQg2qZ8px4Bi4XNvmxgjWC6pkF2hotpdusfYX68fP2aCN,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,22,CkpaHTqbk1VyyCgMhB3SQYjhYBF53zV1K5ZiHdLZQ3bJcGdrju6Ww,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-29 18:57:00,334032,3NLPU1zZzQh9KrSpKn68F9dJBeubq3UL3eBVCqUua7QE5JHFKhfZ,B62qmniz3DpCYeo4p47TTiBTjpsnwAYM6rNQ63iv98muY47ntYv5kda,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,0,CkpZShCfeLocAe4M9vLfim1pq1WAPKpeM7gWkHpYHJ69tNTTA8dis,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-30 00:30:00,325915,3NKeWiJD7n3c772bSwRuA6n1dYE4UAALQ2Aw1vFFDZHFS8xEfLdt,B62qoRTp3iZ5cQaF3num1uyeYnatF9nwVMXz6mf1Epcj64keuaCM7tk,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,1,CkpaJgk4eKanBrf2whyGtossT2ANN8ZPAmQFHunYBBfXX2rJyKx89,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-14 09:45:00,321694,3NKomDcUA5wBPfDro3S6t9ufTg42eDyPaaWLJjt4G5DBmuo5G8AH,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,22,CkpYeKS9WLXzAUsCrreWy1w1FM5TPnzrfnw1KRnaFEAdsdgpxVegi,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-03 08:45:00,318894,3NK5xBBVAA4APWitEZestvNQzuPBUQZU9Mz3ygw3ZiWuVLkWsdsh,B62qk6FoxpjYCQ946F5kPA64TwUtgS1iDMBT5KT16NHBMZSyeZMsxAT,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,0,CkpYsU5XKzcGwaf7EJAYcdrgRdS683DqNGXwFuYvsWfUkRhcfytUr,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-05 17:42:00,284951,3NLHbV9rSKpJpi4LbQwbRa5BZ4kBv5Nn8m7iak465aufqieuRG42,B62qqPZ2w379WNsjzsGHTsmiWWkkdLcEJWGijgYpmqWauUoU5eoFPfX,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,24,CkpYkZmcZUaFZrdJ2u3JEwbG7N6ChymhBjCN9wR8Vz7WiF7npWLno,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-09 12:45:00,277048,3NLogVTZd7fLxFZP3Hos5rAi5fxVu4u5VKaTau25t35CZJfYRFSC,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,25,CkpaGR2wepSm4iksgzwD2RbsvT686PCtFN7hZm3MLVUFS9egyqP8N,0.010000000,4321.730736035,,PAYMENT
2023-06-25 21:54:00,263898,3NKJ36RMNYvLMVgpZVaCLpA7xusVWZy6uxhsEUMqwC4gsDTT2QKt,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,17,CkpaDrSG4cvfVFJGV6Z5HqYzGPGMYECNdNL85ohAqtWy45KuYEV4Z,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-11 23:30:00,215401,3NKwTWVG4TNP3564YT7794wnPW24AaUSwfumBga3xtU6nPdkWjc2,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,24,Ckpa2BbQox6CqUjfKJzgeTeQjcYjB4wiaCyBEzjKFFeFpV7YNvjFs,0.006171000,0.000000000,MIP1,PAYMENT
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,15,CkpYvaqxaTxAYCVsbAQ2kkFt8VJ15eUC39xosfW5rQBpYjqAzPSP6,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,10,CkpZkPZsYs3fees1qAq7JhF6FStxdAmdAyPkvzyBsz6FRq7p3z7GP,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-18 14:39:00,159058,3NKpiuEBvEecyPBhUuGDfyAHJbyEa1NLz1MDTWXTPXHKYNhfsQhF,B62qkTGA1Js2sKBKfJZvMTfuTUWkCBJgsLgBqaPh82w1KcT7YbcDnjT,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,2,CkpZNCwMy3S64S7AcQUJvHtdjXrBKeyydQEpeL75aRKWiwdh7E7cS,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-12 21:18:00,157195,3NLMPMuzrEtJEPR2XJ1Gq5pH3XYbZUDaPKeNKAR7JKviDh7ESgRb,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,101,CkpZuA7iprts5ZdWQQ8XQgpsPvott5anMxX5ZmWGnwsf92tbSVD3Z,0.001000000,0.000000000,,STAKE_DELEGATION
2022-06-17 21:57:00,148983,3NKNdVoKUDTTsu96fSY9kDJmSj8UbiQgPXNcZGymADYNwTvxEnqL,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,22,CkpZWtfMrY6yrKwScApezYdXyivARCFcFtd6LRqkwtCHnX5DadDoV,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 21:09:00,148975,3NKy9X4wzTXT64PscjY7Jrz7LmNuX1KJ2vprhrXUwVY9Huw9noZ1,B62qoZh57V4rNQ3FRv6tD1pc1MKQDmVGwk6R1qnKWNV8H7sygCVC7Gx,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,7,Ckpa46oUUQEFd7kUiZbzhCpjtTQcnPVEgsbhnoSm5TwG1MmPwWkZ1,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-04 19:18:00,144737,3NLxC7DncCddrPUVW2JNg19c64k1YnzN7ZoYqAivnrTjgAY4LMWe,B62qqMhtDSFToxQLzPjZ27PVtSCZR9rgUrjUDcjytWSsDZtPFiQMrnK,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,4,CkpYYoXPugWdRuF452XNxQUUwkNou1xGutaKRBKaLAegfcpFLbdRK,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-04 19:09:00,144734,3NLrC7HxTLtpTuMUaF27c6U1hNdaeRzj5Rk6MhqBUDwtnkBPnYg8,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,6,CkpYXdY4SrzmxsrNhC1BfuYzp63FWWotbmMCCmjsMkXyE1wykYeUL,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 23:24:00,142467,3NLWrs1va61QE7i5mWsw6uobEwHw34kSRvssy7XZumjusrYzgtp9,B62qnBRYDxf1EG23jnJx1QAMvARTZgdJzYoAE5LoEUJbLiPsUzYfA98,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,11,CkpZCyUphFJMg5J2Uhs9QJiVA9QXqVCht2W6No8NL6wc9mYqtVzyD,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 18:18:00,142398,3NLgAoUXubbhZX2CpWxLLYTCFKzUmufUGdLHjDMQyTmd8Ut3eqJF,B62qkTGA1Js2sKBKfJZvMTfuTUWkCBJgsLgBqaPh82w1KcT7YbcDnjT,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,0,CkpZhefUD7wY5bFhWyESpyqoUNEf1DHxnrvgBXTCgtZa8tiGf8TDu,0.020000000,0.000000000,,STAKE_DELEGATION
2022-04-15 08:27:00,128186,3NKWGPYsPsHXFpGspQggATcVtFot9oJGr2bcz3fx3BGPMaYExXRY,B62qrSYhC8524wY9mcJUdNAfLRw6Waa5KdYLPdhCFpsmaT1NxAVVQw6,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,133,CkpZQDGUXpyeEaPbC29ind7zFpbZhQBC29Wz5Dg57Txgw4GUrQJWD,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-02 00:27:00,113838,3NK9ePCtysSgYWvUtGWM2HNmN4sekirCVFB4vP1aqEW3TeEmxL7U,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,3,CkpZP1vtzYLDZs7YLp3Jg9eC3eQ5cW6qUwX5s3SdwwYYpfLzCr7kP,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-02 00:18:00,113836,3NKGKKzde77ZbGSbV76fYgt9fWc9nXse2CwDkJMnGxwtG566FKWx,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,1,CkpZ88Lb1y8BNgj2NxKx6tn2WoH2Gu72cR8UpcGT7cBmgRdZiE9Te,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-15 21:45:00,109436,3NLGeELDAvMvsLUJWwJz49VLpLhmDZic8qf8hc3rc2xgt9Bh3Vn7,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,23,Ckpa8c97qtc9DxERfvVx4jB6mLozfjRbAWGiNgRL1EoXaR3WRkRNv,0.001100000,5039.203183444,,PAYMENT
2022-01-18 02:15:00,100697,3NKHrD6xcVkmabn9NWHSMrp4XXhQJYvh8FwihqsXEpfAcUf3txEQ,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,22,CkpYpQVrBVQ8pTRzVrxVDMhM649VVyBrFWBQGxNCXt5M8ALXeFXmG,0.001000000,2160.121999999,,PAYMENT
