Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:27:00,359873,3NLsdFryRRh9FbZXVYbT9RMCAWdevbGJ6WYbBfSgfRKxyNidLvVo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr9whsbjTuP7Ani2WpuC7WnHf2o2UDUVMHveXo1NPrCzXtV6sJh9,27237,5JusnwAfcWZbvPiJHzWYghRfGW8rQ8sgVze49wmyUtTH3wua2NBo,0.001200000,0.642507369,TheNOP.io-Epoch78-74.378828891,PAYMENT
2024-05-20 21:57:00,355733,3NKXtoPE78cChMpTRMmwfBBXzaCYuqALDAxuHo8b7Mtg2WeNjuiG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr9whsbjTuP7Ani2WpuC7WnHf2o2UDUVMHveXo1NPrCzXtV6sJh9,26570,CkpYhyV6kMLRQfcS5dMMFdfj9tmvU3zX5S7uoDRwUmARtrQ69vg4C,0.001200000,0.724695355,TheNOP.io-Epoch77-73.585836104,PAYMENT
2024-05-18 16:30:00,355109,3NKqndBvnV3K9eQXdHXW4tLB9buErwCVgATy2yh5zuwA8LHWRD85,B62qr9whsbjTuP7Ani2WpuC7WnHf2o2UDUVMHveXo1NPrCzXtV6sJh9,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,3,CkpZV3knsXNe9nUamJv71ae9xgeiKwjVAUigECzRuSh4EBASgDQmt,0.017323260,0.000000000,,STAKE_DELEGATION
2024-05-05 22:03:00,351621,3NL5tpDku8RU154Py4bVe9rzHb1ynviSigrQVLtNgmxznM3Y68kj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr9whsbjTuP7Ani2WpuC7WnHf2o2UDUVMHveXo1NPrCzXtV6sJh9,25930,Ckpa3LtjBjPuPYoQNHuX3vF8oFLmzpVPUq2JGhCyD7DjmK9BRHkAu,0.001200000,0.558145907,TheNOP.io-Epoch76-73.055334121,PAYMENT
2024-04-20 20:21:00,347469,3NKeSR5L3smRYuNFom4DKsjuECDeHjhrvX81JBpRaJ84tKXLAAF2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr9whsbjTuP7Ani2WpuC7WnHf2o2UDUVMHveXo1NPrCzXtV6sJh9,25296,CkpZJhfegf3LB2mhfpXgNFeLNQs2SwJHrHaLneBn2Z7s5QxTqUojB,0.001200000,0.792992787,TheNOP.io-Epoch75-72.585497285,PAYMENT
2024-04-05 21:24:00,343370,3NLviLGJdgv1WCHWQGivQ1nVGYAqjGVe1gQ5iA9r37Vn3jpunemo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr9whsbjTuP7Ani2WpuC7WnHf2o2UDUVMHveXo1NPrCzXtV6sJh9,24658,CkpaJTLPK9yxutV4hR23FaxNvbWEdFzpAM1qb8AdY3J33xewoGKQk,0.001200000,0.530501983,TheNOP.io-Epoch74-72.171962960,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr9whsbjTuP7Ani2WpuC7WnHf2o2UDUVMHveXo1NPrCzXtV6sJh9,24042,CkpZJ856Zq2v9cqrCio8B9JJd6L5hBQke4yf21pZ6kpXXiwnJxH3L,0.001200000,0.469836836,TheNOP.io-Epoch73-71.983351350,PAYMENT
2024-03-07 21:33:00,335890,3NL5wctDFsdcgpqpdWxuHrPdeMHEJHEdKPa3UD8DekvizoKnLAPZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qr9whsbjTuP7Ani2WpuC7WnHf2o2UDUVMHveXo1NPrCzXtV6sJh9,23483,CkpaEeqtrAh9GTqx5m24w59AezpPgNvApY4SbhT8bhhGepd91x5JD,0.001200000,0.413534325,TheNOP.io-Epoch72-71.983351350,PAYMENT
2024-02-22 17:33:00,332278,3NLW7FoEwBsX81irMaqKYeW1zcr1827DaJDMy2Xfn1hZ7YAa6Pn3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr9whsbjTuP7Ani2WpuC7WnHf2o2UDUVMHveXo1NPrCzXtV6sJh9,108578,CkpZJpGFAWRTQh99VFba6anHAJEh1e8GefuSwJHQ3c43dmcxd7PTZ,0.001000000,0.188611610,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-05 00:00:00,327619,3NLirVxKweXq9PspvnspeDX9B1wQQJRNNHLdJATQ3BzPQBCtKvTG,B62qr9whsbjTuP7Ani2WpuC7WnHf2o2UDUVMHveXo1NPrCzXtV6sJh9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,2,CkpYxXUaWxUHdiEg97MdVAwMftXz8wpXkYDVFJEkeY91Wx6qDvJk8,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-04 12:51:00,327493,3NLPBvFZdbmEnb8aLL5JjqcosXkZV4x7EL3WjZxpXVrcUecVZQPL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr9whsbjTuP7Ani2WpuC7WnHf2o2UDUVMHveXo1NPrCzXtV6sJh9,42919,CkpaDXXUx7Dpw8pCGy4BuArAv3ccDxazVg7oUhAqDXB37gzsf9HUj,0.200000000,45.616655700,,PAYMENT
