Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:45:00,360235,3NK8PxqQgzcWLsJFmg3AREz6brX32xYU3kdienDc8gfcB8TxD2h5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgNiLD8r5MFLwizGqTUkG5oGc4zwQ1rsKmh9hHDxwDQEhYs8LSE,133836,5JvMdeKQSSMVB3F6gemuPfVobfm1V6xd2KNwuR1cTMJE7XEzRf2q,0.001000000,0.741347557,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgNiLD8r5MFLwizGqTUkG5oGc4zwQ1rsKmh9hHDxwDQEhYs8LSE,130059,CkpYxQm1TPY2mX1pfjR19r4WvFKPE4KXFhGFsyNAj7unBs9ovgDuy,0.001000000,0.625266142,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgNiLD8r5MFLwizGqTUkG5oGc4zwQ1rsKmh9hHDxwDQEhYs8LSE,126321,CkpYt32otk8kZvDp23zQ5WtRrqC15yppXPVLK1bWYRYbpbpQ3JBjx,0.001000000,0.815668275,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:03:00,347899,3NLbpQMtW5RacVETAyCb4Dbq1ka5egFUwR5mMwVtruogWqYXS6SS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgNiLD8r5MFLwizGqTUkG5oGc4zwQ1rsKmh9hHDxwDQEhYs8LSE,122614,CkpZxC2icyCcEQ6QZjge9vRChsBv9SgkySiTenS5CyNZu2wDggDTe,0.001000000,0.744213261,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 02:12:00,343698,3NK9aY1DVNGcfSDDje6uQnLJFj8HNShx27ypk5Mz7JVfHjHYE3oD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgNiLD8r5MFLwizGqTUkG5oGc4zwQ1rsKmh9hHDxwDQEhYs8LSE,119418,CkpYeFvYdHTWZCmWKuUTP3inhLF7pK769Pen1kXiM1DadjSUmX9XM,0.001000000,0.588017565,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgNiLD8r5MFLwizGqTUkG5oGc4zwQ1rsKmh9hHDxwDQEhYs8LSE,115235,CkpZ4sh6aj1UjR5eEXBa5nLb2HUGhmwy8wyGbyMg27N7YSPuW1pBq,0.001000000,0.614043276,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-06 16:03:00,335617,3NLqExDgnbiCPehU1AwLp1ukhaLNpAXRWyJWFEaUGAvGqqkF7nox,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmgNiLD8r5MFLwizGqTUkG5oGc4zwQ1rsKmh9hHDxwDQEhYs8LSE,10890,CkpaHFWEs9aZnuvrWcvMZ8SpkSi5xfvLDHThGu2xFp6B83ftcGFtt,0.200000000,102.143650000,,PAYMENT
2024-02-21 21:03:00,332078,3NLfdvbV5hXruZxjEhkyc4Hgu12Lhnrw5RiRJBTM58iQAWfQU1Vv,B62qmgNiLD8r5MFLwizGqTUkG5oGc4zwQ1rsKmh9hHDxwDQEhYs8LSE,B62qkzKu7xHWnEqMdCBTjEZueNiabXWn2av7qCAxsr2vvAHqZCS12AV,2,CkpZn6ybBMPkVytXQVUCdbZzAgWKn4H9qW4smm7wVMwpT2QrWWMBY,0.010100000,101.000000000,,PAYMENT
2024-02-09 15:24:00,328803,3NKmQjYaYV2eMQDcKXi1pyZK9df1xiDT8NwDN2GaEmq11kksGtQ1,B62qmgNiLD8r5MFLwizGqTUkG5oGc4zwQ1rsKmh9hHDxwDQEhYs8LSE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpaK1CT3Wpq8vSJVS7ex6hwQzHgJFYrCLBawHanGzUgyrJGVsq1L,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-09 15:18:00,328802,3NKAQ41gXCfygtgMUytJMZfqLC3JjRs3aH1aJXBvKBAxMrx1LYwW,B62qmgNiLD8r5MFLwizGqTUkG5oGc4zwQ1rsKmh9hHDxwDQEhYs8LSE,B62qm45zVuCtSiYEYnqWWiwJTWsN3kxaiB8ZhSRdfagbK9RpQh9dYQX,0,CkpZzfuB2H4cLv4GEZVEQLafBeYPZNALqFVYuRwkGYis3QyUjEAWK,0.010100000,0.520000000,,PAYMENT
