Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:18:00,314956,3NKBsP9ZuUp4khKYuopxhqNh3QEbuvh3aVh7EaMjZGaAAMstDrzC,B62qmg9tWG7RYemfvWtXjAVquUNGuJ2jgM1TkFokD92rB6yLSwLBDJD,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,26,CkpZSr88tLZ1BuCPbCcxsGYJHmT9vPF1pqv1FMyC3EL9KycKtTGQB,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qmg9tWG7RYemfvWtXjAVquUNGuJ2jgM1TkFokD92rB6yLSwLBDJD,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,25,CkpZCptybi4zYGnoMdrpdoLtk6Reur1Ndfo2DoUJ8Q6pbrct9XRgk,0.100000000,2.000000000,,PAYMENT
2023-11-21 15:09:00,307376,3NKoDoTHzZASZyhq8vmo8XswNHvCJq4HW9qHJMVzYDCKpZD1y3Nd,B62qmg9tWG7RYemfvWtXjAVquUNGuJ2jgM1TkFokD92rB6yLSwLBDJD,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,24,CkpYYw2Y2eDbGELYsi7uFzRrBZyqW85EqGa9vxUfnchUq2yzb76y9,0.300000000,35374.157171428,,PAYMENT
2023-11-16 15:18:00,305919,3NLKBNrruXW5hq6dcTW3AMAcwrRkWypmFgsvr23Hsmj823gs7DBV,B62qmg9tWG7RYemfvWtXjAVquUNGuJ2jgM1TkFokD92rB6yLSwLBDJD,B62qoR1ynGtDKaKUyqHQTEcnNzPDXEczeBL5ncDCrjvMjy4JrHo5rzh,23,CkpZbambmHxxyC2iTfTBSxmZtLazagFMKEGMAYgA7EfK5FvrxfZVv,0.300000000,2.000000000,,PAYMENT
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qmg9tWG7RYemfvWtXjAVquUNGuJ2jgM1TkFokD92rB6yLSwLBDJD,B62qr3nFu1mXo13SMJYkMVKVw1KKKrNYnmq3XTxtavf7DgJHh3D994u,22,CkpYakkefND7WiPotBVv1LqmgqJnMHHhSjdV48PU5UmwMXvj31c21,0.300000000,2.000000000,,PAYMENT
2023-11-02 14:51:00,301954,3NK4TgEHekdu4TepqfNNod2gY93WbUPY4Rr1PFwFfmr9w7aPuHPR,B62qmg9tWG7RYemfvWtXjAVquUNGuJ2jgM1TkFokD92rB6yLSwLBDJD,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,21,CkpZYrAaoqiKmmRKc6YPK21bRK5hFjnU4r3MqmDCzPbhPmyqcTpxt,0.100000000,2649.560000000,,PAYMENT
2023-10-25 09:30:00,299676,3NK8B78umJVgvDd3Yh6d45UUwMTBVaJ42xC7aV214xjfNzBpS6DS,B62qjiCtT7GScP4xZrHoLC6dxPmHG1D7AoeWJBaTPkrUcWvfzMG4cet,B62qmg9tWG7RYemfvWtXjAVquUNGuJ2jgM1TkFokD92rB6yLSwLBDJD,54,CkpaF7Lz4m4YsNyLBUGyFoXQu8s6Rnu9WPFHcwka7o1jG9gXV1Pe3,0.001000000,2649.600000000,,PAYMENT
2023-09-23 13:42:00,290202,3NLVgeNDnBCkKbp6WRwgZhgUN3pHyTq2sapiT8bC1RBKn435VBmE,B62qmg9tWG7RYemfvWtXjAVquUNGuJ2jgM1TkFokD92rB6yLSwLBDJD,B62qjiCtT7GScP4xZrHoLC6dxPmHG1D7AoeWJBaTPkrUcWvfzMG4cet,20,CkpaL24yr2uH2eEBB8RUBMY7jpnjDtrd7yQ8qHCsBbLwKdKxEpf97,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qmg9tWG7RYemfvWtXjAVquUNGuJ2jgM1TkFokD92rB6yLSwLBDJD,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,19,Ckpa7hTgzvED3HGAu8WT4P6YD95DWmNRjJcgF9Vr1dqpM4oADKRV1,0.020000000,10661.695000000,,PAYMENT
2023-08-24 20:36:00,281549,3NLjMEaRXWytoMz3MQG3AvPJ5KuTwdSCMLNHKruBPHPriVnFn4Ky,B62qmg9tWG7RYemfvWtXjAVquUNGuJ2jgM1TkFokD92rB6yLSwLBDJD,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,18,CkpZvipa8HxNPLkEzHWUsatJ1B5LtFW4mVyzPa8c449GUAkqUmSYr,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-28 21:48:00,273636,3NKcXbqTFq5V93cpLJQYQtBnhWVMfdATbQUPnKSARKeprSP59kP3,B62qqBdM9mcTk1otWiRPfBBF3uJ51BRGH67GG23HakzfhcmDNjwUYVw,B62qmg9tWG7RYemfvWtXjAVquUNGuJ2jgM1TkFokD92rB6yLSwLBDJD,130,CkpZFhPDKkvkHhE7hzTyj2dRJtcGatnp655LjGYAvoKZaLwGt5d6A,0.010000000,3339.646100000,,PAYMENT
2023-07-13 21:27:00,269147,3NK2yMmuuKCiQdzYpHJemMgj2qkobG6nEhhHptFfytmHf1hFoD7G,B62qqBdM9mcTk1otWiRPfBBF3uJ51BRGH67GG23HakzfhcmDNjwUYVw,B62qmg9tWG7RYemfvWtXjAVquUNGuJ2jgM1TkFokD92rB6yLSwLBDJD,128,CkpZrLgQJrbFG2QAMw8GTMXU4QU9V9TuzGPNgk7rUSWC49m81u2dh,0.010000000,7322.108900000,,PAYMENT
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qmg9tWG7RYemfvWtXjAVquUNGuJ2jgM1TkFokD92rB6yLSwLBDJD,B62qjKu8sK88YcFyLJYzNBv195cik6ejQgax9SeM9a8VC5maAB4YzNt,17,CkpZAujK57Ro5t1BteyZ14Af94CLtk4vQsM1xeADhfuFjUFnQJtRL,0.020000000,0.000000000,,STAKE_DELEGATION
