Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 14:15:00,364995,3NKis2WseXD7DqsNbCsHrhJgL86vmE3Rx6JyjNEwGEdMk7RRZnQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWak7h3e89ACpLpQFpB7p9ioNUuWuPDXXHx1NG3pvywRuRmbPi2,604826,5JusdAH3cbLwxUGy1FJ2fFD4VYHqVVYsxduPFnfuRHFMgk7hPtuQ,0.001000000,0.937113086,bitcat_payout_epoch0,PAYMENT
2024-06-06 21:00:00,360115,3NKcpE6UJSdWaMw7dtF2dYjH16iiWTgKLsnwvMFDApipVFwyTcxF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWak7h3e89ACpLpQFpB7p9ioNUuWuPDXXHx1NG3pvywRuRmbPi2,585931,5JvC4qSxYT8Uq88tuztevP4Y1kEDvimVr1rYZaLnUTMw3w6hQhSa,0.001000000,1.837628073,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 03:15:00,356327,3NKELJ3j5qFYwZ82i9vrwrWskqAg3y9aTkk5cGkznNqJ7fxCPQPa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWak7h3e89ACpLpQFpB7p9ioNUuWuPDXXHx1NG3pvywRuRmbPi2,567195,CkpYdkWu1JzddT9LL4BCZSRoFEJ1VZqWteE1FU67UY5kQ4dLoSD6w,0.001000000,1.812197707,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:15:00,352093,3NKxJf2Uzom6LY7XnYg3MsnqSVN8GCpEYgJQzgKhGd58Jm4eDBhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWak7h3e89ACpLpQFpB7p9ioNUuWuPDXXHx1NG3pvywRuRmbPi2,548793,CkpYYTmxChtYieXRMPfgZbqz2VuBPrkUmpGeF1QE8HW2fbPmUbgkZ,0.001000000,1.872823100,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:15:00,347839,3NKXHJziVjqhC7uQsjbUQVMDkZWNWdfUcYPMwraPgTR3TRDp96hG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWak7h3e89ACpLpQFpB7p9ioNUuWuPDXXHx1NG3pvywRuRmbPi2,531560,Ckpa4k7cREktWWmtzKCVob4QDmm7PTD9uf9b68oWYWAnvv1BaXNyQ,0.001000000,1.801764682,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWak7h3e89ACpLpQFpB7p9ioNUuWuPDXXHx1NG3pvywRuRmbPi2,513927,CkpYd6GE74zQFUDMRR8cDykqBeYgqfADWE5H1ZnNN8Hif6dpjq9cr,0.001000000,1.688324329,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:18:00,339788,3NLBG97Y7wHmemYxA4VsbSryDNuMnXaVW5Lih8ZSNNPAMo2XmNbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWak7h3e89ACpLpQFpB7p9ioNUuWuPDXXHx1NG3pvywRuRmbPi2,496540,CkpZNxv9VZVkLkkG7tCqnTM98ufV6v4CVfxQPecmAzn1FY75sd58P,0.001000000,1.968847159,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:30:00,336370,3NKKFrT1nSVA52xzGtRFsY6gyXgPZn69NgNNKKqz9H3wcnouMNSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWak7h3e89ACpLpQFpB7p9ioNUuWuPDXXHx1NG3pvywRuRmbPi2,480630,CkpYngUPVCjA3jZ5yBR3Bxtg5VTqN4iV4ofY5zNnKgUpPM8vsbswX,0.001000000,2.001335433,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:24:00,332796,3NKjtHxKy21C1U7n1vfYuqHDMSCTGEB2rkMbx2ZQvXFCfEd6pU8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWak7h3e89ACpLpQFpB7p9ioNUuWuPDXXHx1NG3pvywRuRmbPi2,465159,CkpYuWua9ZN2ryDFRKutM4utLsdxNdX83fUyhYCQGkST15ZHieTeY,0.001000000,1.808546000,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:27:00,328727,3NKXnL6KfD6gNsvkzHLEF6ZAhH1pnVzRWQWhiQAH1SxncbxF2L2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWak7h3e89ACpLpQFpB7p9ioNUuWuPDXXHx1NG3pvywRuRmbPi2,450678,CkpZEUuWdH9ScjQaJeEoEYp3xhM2umb4Crm1MYmD1FxVZrcSEYdca,0.001000000,1.665058900,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWak7h3e89ACpLpQFpB7p9ioNUuWuPDXXHx1NG3pvywRuRmbPi2,437390,CkpZQngLqkTaj9dyG8hYsAQv3TjcuaCr8FSr98iEcCj4cZop73PLw,0.001000000,1.866933940,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:30:00,320683,3NLeLE6ZR3YJyCyXDUghDuKSe86ELychvNRbp61qNWvPnNQyfypo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWak7h3e89ACpLpQFpB7p9ioNUuWuPDXXHx1NG3pvywRuRmbPi2,424420,CkpaDBfHZFv1BbRifkFBddtHkYxxkNW1L4EHJLmqjCfagKwYVVXUR,0.001000000,1.869003034,payout_from_AURO_Epoch_68,PAYMENT
