Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-16 12:09:00,225887,3NKZukdB2A3busB9u3Pz3gz29DHJa5paHyBwsKzrqVMP9NhDBqNH,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,23,CkpYdyjC5MiegxHaxNcqm8N2hwRCoyXWnP5fRnrNgKpxhq4C27c48,0.200100000,4.348084654,,PAYMENT
2023-02-16 10:27:00,225863,3NLWGM7fccrTzR1CQCqCbi6ESamujRKxb1D2n39J9o7KemNd23tM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,51849,CkpZqnAQ2iHQBTgK1uon8TSgCuNcVk8rqoGFnXBHYUrHR7B4EWemP,0.001000000,4.548184654,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 05:51:00,221363,3NKKvKrmePgaTSQZdmLyiBQ6t5kE7GvDRAhYR7am7f7fpfDQLyuM,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,B62qnXVtHejeqafFpcncesSattzoWQpY8AJr6so7KyhofBuG8xm1KL4,22,CkpYmdAJZiTrybNYxKLxvGScx9VA2a1HPcf8r36g9dqhx6pKSKJxU,0.200100000,4.753004775,,PAYMENT
2023-01-31 18:48:00,221232,3NLBrafaxcZWRTJrvypGWmvCRXE7YX1FUUu4j6ECr7XEXGgDfWNx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,49910,Ckpa1X88nJbPAb28phwD2TQbi1ziY8pBAuH5PGWTYhpTTvpsXtPcY,0.001000000,4.953104775,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 21:00:00,216810,3NKGqvhdQrmf7TcpKpPeDPDC8xFideczaDi3QXoHnZjJbepip53K,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,21,CkpZuWSMnhEsNCkoRBgjXmMxHtpatcd2Cxcg8K6kPu5B7FvYV56GU,0.200100000,881.909836144,,PAYMENT
2023-01-16 14:45:00,216745,3NLM4DcSve9xPy7Hcmq414tGRD9ivk3R2PZ4YpWHaQssTE2p9dAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,47021,CkpZG4m2H3J8syDgKH2i2DfsukjYGnCDDL3oEfC9bFNNDgT8BsE8S,0.001000000,128.558388586,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-07 18:45:00,214124,3NKvdLS2Tx1sELsW2qSQsTvdP2tKKgDxPnixLAd3kcDNUj2EoeLy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,94997,CkpZyVmtP93mFPaq6yJhBb6Zwp2vk19xhYatoZVYUwVpDuSKxs4fe,0.050000000,693.105700000,,PAYMENT
2023-01-07 13:39:00,214057,3NL7eGoUWpWpXQp2zWnXomQHNuTAz7Yod7rK9RtqiXSUPuvJ7CnY,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,B62qnXVtHejeqafFpcncesSattzoWQpY8AJr6so7KyhofBuG8xm1KL4,20,CkpYtkJHdiraZMXtJLX3RkcWhuhAotMh6Z2vHzPiiK4eDbm6PPyPZ,0.200100000,600.000000000,,PAYMENT
2023-01-02 17:51:00,212628,3NL9p8JGqgpYetttmwrk9EHa8ApRVeYPKRmVxCYcNVG6dAK2Uh8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,46319,Ckpa2YMzkrYYsxqTiU82N4CtQWuuG5iADuWfziBKrtYr9FQHDUrt5,0.001000000,1.925081927,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-30 08:24:00,211629,3NLidNAzKroYhRY5k1ExpyFLzG61CKUZUa3WuAiHuXu3fpRzeNTe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,93684,CkpZxcX76y7Apj7vtsfjvnoKyEThQqkTaPj9tN48Uvc8oYN7aAfr8,0.030000000,448.650400000,,PAYMENT
