Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:18:00,359092,3NLWAEf1VS5pJyR2V4aawpR5hDqpBd7kTA9pAN2kc58YNubnwwVz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoaGCChFyqrMLjdtmofMohzhDZKGh6Z3sZPhUQhT6fNRiEJXVrro,214221,CkpYkKLfRYPjB7f8CGmBf54Ec61XZVCoyv51J83qX6jktXAMsYPCA,0.002000000,0.006165590,payout,PAYMENT
2024-05-24 14:27:00,356734,3NKThEyLUwFoQus4iqAeTdSxKkskkhGb2seuKqVi75WX9NNsRpjL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoaGCChFyqrMLjdtmofMohzhDZKGh6Z3sZPhUQhT6fNRiEJXVrro,212006,CkpZhnEXzwCNkGHomDnKXSWzL4ftaKHpSPvAycQqXDqAMEN8PiaeS,0.002000000,0.003082526,payout,PAYMENT
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoaGCChFyqrMLjdtmofMohzhDZKGh6Z3sZPhUQhT6fNRiEJXVrro,209789,CkpZ3VXUdrZ6aP6w4q7Djnghcu8RkRTMSJQ8YJ1rMRsVg4L1bScpf,0.002000000,0.003126746,payout,PAYMENT
2024-05-10 12:21:00,352832,3NLMQE5aTJNYbYPziDptpBg3jMsfAXnnVnrm4Wm3Qq5kyyyfwAuC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoaGCChFyqrMLjdtmofMohzhDZKGh6Z3sZPhUQhT6fNRiEJXVrro,207569,CkpZFzZmK5MLnJjWgzTaFjQC3RNrcFSpf8ksuWXq3BqJEySju3SS3,0.002000000,0.004169366,payout,PAYMENT
2024-04-18 09:15:00,346797,3NKxdV4rSzCgbrue1JFdMnTDBmMtox7pG1SSJ3zH3TfpmjgJdDJz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoaGCChFyqrMLjdtmofMohzhDZKGh6Z3sZPhUQhT6fNRiEJXVrro,200729,CkpYdDh2894EKMUafDYGv258QwLFH8Fx98736Bg42UadKTVPLcnCe,0.002000000,0.004557392,payout,PAYMENT
2024-04-03 14:03:00,342745,3NLn5jW6iYCixhFQ1PF6fvTTfYgdUTGJZFgGD11y8CBQgxRhmmyr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoaGCChFyqrMLjdtmofMohzhDZKGh6Z3sZPhUQhT6fNRiEJXVrro,197616,CkpYUSk6h8zAH9NnZ8u5dxTfN9uY6JyXXhBk1S8XkRjWU9MNWQP9i,0.002000000,0.003262331,payout,PAYMENT
2024-04-02 11:51:00,342457,3NKwTnWBGXB4RvpB3D1ZhtFaZbXYDym6b6sfrQL4Ec3WW3n8vWmZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoaGCChFyqrMLjdtmofMohzhDZKGh6Z3sZPhUQhT6fNRiEJXVrro,195754,CkpZVg9hRnP92McqERvzHEAszmJQXDx9U3YhTCbyUA9YeWRN8y1Ds,0.002000000,0.005437279,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoaGCChFyqrMLjdtmofMohzhDZKGh6Z3sZPhUQhT6fNRiEJXVrro,188904,CkpYbkVVRLpF8rxRsdMRBP2CQHYVRJBgCpGof1n3dLk4d8pesgHJx,0.002000000,0.006088205,payout,PAYMENT
2024-03-12 07:51:00,336823,3NLR4csiQ5s57SzHBuEDDnNMXsr8oL5utJoS5cU4ZatzN4Dipin9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoaGCChFyqrMLjdtmofMohzhDZKGh6Z3sZPhUQhT6fNRiEJXVrro,187149,CkpZPVcDebawB46LKyScWhtDeAwJcrc12VXiHVGGmuQXvjkvd5XQE,0.002000000,0.003044123,payout,PAYMENT
2024-03-04 15:42:00,335068,3NKEJZAxq1dFQyVxq3CmqAsjSXsviiUNuskaTZajJzv9bzueX2ft,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoaGCChFyqrMLjdtmofMohzhDZKGh6Z3sZPhUQhT6fNRiEJXVrro,185397,CkpZAxMiBjgcAFwqZjGBxp2sp1qprkf1fKA7vupKdtWCMsQYUpP4j,0.002000000,0.002887390,payout,PAYMENT
2024-02-03 11:12:00,327184,3NLVgYn711GoSRuoyC2h9ijguyZ3Bj3YwGrXyHRBzj3F5Y4gw2J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoaGCChFyqrMLjdtmofMohzhDZKGh6Z3sZPhUQhT6fNRiEJXVrro,174031,CkpZUKSQ8xBTcFm95u4UPPrWmaS79b77RbSMuwj29SR9GbwoovnMQ,0.002000000,0.002677139,payout,PAYMENT
2023-12-29 18:00:00,317614,3NLdFp4DBqD4AfGwX1gy2Vtzt6Qe9TRKm8fRm3VAnqou1MpnigVG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoaGCChFyqrMLjdtmofMohzhDZKGh6Z3sZPhUQhT6fNRiEJXVrro,158733,CkpaG1cENRnbnJxpcnGNenVZk9spUMibpzManQFYf3cbDdysTzpFo,0.002000000,0.005794058,payout,PAYMENT
2023-12-21 20:12:00,315639,3NLJkL4NKYKmBCKDsVxt4pN4DXXwf7txyRgmjGgH7tciqRmXEmcf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoaGCChFyqrMLjdtmofMohzhDZKGh6Z3sZPhUQhT6fNRiEJXVrro,154931,CkpZNrgXtF6GFsQT1NFE22k7qMoHpXFXG366xGDt8eDu34c3gAkat,0.002000000,0.011000273,payout,PAYMENT
2023-12-10 10:57:00,312623,3NLjedWbqFvMFEbmUUW4sT9AsamMm3k3mTdcVMRhdsUUaVegzTVx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoaGCChFyqrMLjdtmofMohzhDZKGh6Z3sZPhUQhT6fNRiEJXVrro,152829,CkpaAwYsfpBmCaZgYRfCQFhs9oe84HS5wcwptjhGDa27T6ekXUUso,0.002000000,0.012290796,payout,PAYMENT
2023-11-26 11:06:00,308710,3NKwjPQD9N7dwasmAkqSjYGLcx3rfvGjHdSGf3f53N9fQPzTjEQo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoaGCChFyqrMLjdtmofMohzhDZKGh6Z3sZPhUQhT6fNRiEJXVrro,150897,CkpZJ1kdkqMV38dYk4jLxK2mDfB8tjT1t5LtRSCkGb1bpiXLDHKax,0.001000000,0.009150419,payout,PAYMENT
2023-05-27 16:03:00,255304,3NLu6CEQbNAJNHFH1GhwHnEMQEpC3YSePQ1TFq2SqhysaSEVKKcM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoaGCChFyqrMLjdtmofMohzhDZKGh6Z3sZPhUQhT6fNRiEJXVrro,117858,CkpYVgXBqDwmiw1LnyD5jSgtrCXQ43MDoUgpeAXXoBDVSyEF8LwvX,0.002000000,0.523023282,,PAYMENT
2023-05-14 03:21:00,251354,3NKfKBS5UJHDMfkAF4oNgN5U9iodjBBvDK9GcA7QnvjNWdwELTPs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoaGCChFyqrMLjdtmofMohzhDZKGh6Z3sZPhUQhT6fNRiEJXVrro,114899,CkpYiQThrbZ1T6YBEiL8wo6o3ammgBKQxqBuxBopqxHjtJf52LuR5,0.002000000,0.120124298,,PAYMENT
2023-05-13 17:12:00,251228,3NKE62xjpCs3GXnAJXW6eS1mfNwPGbniqjwuHBB6q7LAgn3vu9eh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoaGCChFyqrMLjdtmofMohzhDZKGh6Z3sZPhUQhT6fNRiEJXVrro,113328,Ckpa1V1DWnwPcPeCHqvjf3oRuRr3GpsHLoYpqqaJ66ZAaSnAqLVSD,0.002000000,0.120124298,,PAYMENT
2023-05-13 07:12:00,251095,3NKxXfZJZJtcY2UH8uC55y9ZY5CrrnowZSWXM4K7sRwMBMPp4yfx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoaGCChFyqrMLjdtmofMohzhDZKGh6Z3sZPhUQhT6fNRiEJXVrro,111756,CkpZmgSD1mq5nuyx62rD6dUBS88rdb22L43EWwyNBfthNWLfRqMFF,0.002000000,0.120040776,,PAYMENT
