Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjz586hJVDQA49HqDBEZoVpSwwUDc77Pd1zSqKJdueCRZ7bGNMfb,506552,CkpYcHd2apWZvQFCxAhSp2qbdY2RFeCFgkFXwFeytQGbmMmwihqDA,0.005000000,0.104300832,MinaExplorer Payout 320 #344572,PAYMENT
2024-02-12 06:00:00,329459,3NKQvPdPxW4jVZ1H2iwzBvuNnkefFW6K48ETH4MqGLP7rCUsVKnX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjz586hJVDQA49HqDBEZoVpSwwUDc77Pd1zSqKJdueCRZ7bGNMfb,432900,CkpZr96WojWP8NxJLm3QEzwAkP8hjUgqZbufmnZb4gSwzwmGFQzqz,0.005000000,0.102063624,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-18 02:18:00,314594,3NLkv2rxyWExzBpxp78dE9AVwnomPYroUxoykFyzTfYUuyS3fm9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjz586hJVDQA49HqDBEZoVpSwwUDc77Pd1zSqKJdueCRZ7bGNMfb,370225,Ckpa3rMTNP1Fs75bBqfou4MZhVsRudAYPd6t8GuFESYigzZePYXD4,0.005000000,0.106080989,MinaExplorer Payout 287 #314434,PAYMENT
2023-10-16 03:09:00,296899,3NLuYbFfpJRABHAuwXcgxMW1D5qzD5G2genGrHsgpguMh9Uz2Fan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjz586hJVDQA49HqDBEZoVpSwwUDc77Pd1zSqKJdueCRZ7bGNMfb,300757,CkpYogoxnyw9NaKHBk8KpP4jKjUkBrNuPep44vQZS87W8mPAt4Mko,0.005000000,0.106196879,MinaExplorer Payout 269 #296701,PAYMENT
2023-08-10 03:03:00,277216,3NLQmWu3PpXizghL7KL8KX9nHYfqasa1HX8nZqqcnpcJe4R5Mcm3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjz586hJVDQA49HqDBEZoVpSwwUDc77Pd1zSqKJdueCRZ7bGNMfb,227934,Ckpa5sej4LMrsXkgfBzCyg4hpzqxtaqLpj1jKDbafdMNFMyBJ7S3U,0.005000000,0.100775125,MinaExplorer Payout 250 #277045,PAYMENT
2023-06-08 02:12:00,258600,3NLdJWtj85DaHfpJMLDM5at5eYdibLgiknvLdHerz4oZevVNRx2R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjz586hJVDQA49HqDBEZoVpSwwUDc77Pd1zSqKJdueCRZ7bGNMfb,159946,CkpYw2h5wjAEdmrhEWTapcib65FWNYU8zebZUMJezJxju4ioNPtf3,0.005000000,0.103308159,MinaExplorer Payout 232 #258445,PAYMENT
2023-04-06 01:06:00,240311,3NKeT32maxgF2pEtGMagNXdVrVbzu7CDtpsePSSoZMoCWSAieyXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjz586hJVDQA49HqDBEZoVpSwwUDc77Pd1zSqKJdueCRZ7bGNMfb,93366,Ckpa3VJSSi3wNwg9dPs5njzit5nqvH7rgqahFqWHHK7k764TPHAUa,0.005000000,0.103055923,MinaExplorer Payout 214 #240159,PAYMENT
2023-01-30 00:09:00,220692,3NKbEVm8xhSbb1wokNit9oPLYWijjgMLkqhVrvVgW2uRKZ23nNkf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjz586hJVDQA49HqDBEZoVpSwwUDc77Pd1zSqKJdueCRZ7bGNMfb,25025,CkpYsAC2t7oLHf44WKZnpjpTughPW2CWi7hUviXSesgqbwwCcLfUz,0.005000000,0.105090408,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjz586hJVDQA49HqDBEZoVpSwwUDc77Pd1zSqKJdueCRZ7bGNMfb,387746,CkpYwKqHxkbqj9bF91sDijP5MVNKmnPeKtybHUMXswoyKd53cCEBm,0.006200000,0.110937295,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:30:00,199626,3NLuER2uyqthguyjjBNM15JKsRLsP7eYNsjTj4eXdyhQLZunxMDf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjz586hJVDQA49HqDBEZoVpSwwUDc77Pd1zSqKJdueCRZ7bGNMfb,377680,CkpaKKPMRVPwrXpWWQV5b6T1gGVHhwbuxh8UJN9sJ6ztupZjfeymy,0.005000005,0.118285020,MinaExplorer Payout 175 #199442,PAYMENT
