Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 13:30:00,354231,3NKhdJNoZ6cLyDGJG2xn5NyUxJhnwscMNRHRG91Qxg3ExUXeCctJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,547591,CkpaBZQe4RgMXf5myHpxvCSQHnjXhp7Dx3VhLhbVyyoBx14dxXr4p,0.005000000,158.184340693,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:21:00,353406,3NLiXMVDo1gwiqU4pre7suezsdHY6aUWFn3YERcNdhEcDjtX6Jzf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,542914,CkpYREEWkWKmesxLF2mK1yjShSSJUHuBT7qPLKcrpWZbQK3Cjf3bp,0.005000000,210.300701954,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,538574,CkpZW9yHKBMBhmAbD4wa8VULecauUNYXXDDjJnhiJpbMdGXLywYBB,0.005000000,150.896565449,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,533910,CkpYagF5CNzVoevXF2z72Sbjp9443vMgGu32dAQL2RavziQvJkYgL,0.005000000,183.736335966,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:57:00,350415,3NKMXx5sZq8YY4Z1xfejjpej76uCRhvVkbTsT7xefhyDgWMynXNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,529629,CkpaEXRJR56ESChQp7hArw9kpJXkw8tErR2jS7SD2t9LTPNBGKk4T,0.005000000,142.384574658,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:48:00,349569,3NLF38u7zZpyzGce89Jdzf2CunkU6XABS4dPrqSjyhRYDWiqkPnG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,524899,CkpaCAMonqGLGeKBTHeQvG96u39sZYDgBhpASr85CTUuxUNrKEiCB,0.005000000,212.191727627,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:06:00,348448,3NKn49Pa83CjuhNC296sXktCHWqyv1pNRRWkK2NSgvcc95D6ECkZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,520552,CkpYrfoC8mN91ZnQi9Dr4T1SRtxUbq352sK7qzYNnXBkXdRgFLtsD,0.005000000,153.427090221,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-23 15:33:00,348211,3NKAnZfzYQECMDiDGt7dg2NySEmZgvw5BD5KVGGnjSmK13p3Lx9E,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,57172,CkpYjwTYfc4PmdaQWGXeSrBwdJZvZfbKR7VTfoU3WKvgJ1PTx5WsU,0.030500000,79949.100000000,,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,515830,CkpYiQKe3n4arbHpTL8MoyNrpH9LHY1YD6HAku9HmTAjsoNhN1BFZ,0.005000000,220.393185964,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,511475,CkpaKJA8avofK5bFNdNM6nR4b946BKpmSGftssP7AKk8ppaFkXjTb,0.005000000,160.604147637,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,506779,CkpZZAb6nNYgS5ksvBubsh9Wpicb5hqpNgrHazdicD7HksXQuZydR,0.005000000,221.706335990,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,502314,CkpYnJv9HCYTn5ru6kHY2sHboHPDP9eQWK3EPt5aHxmmyW3GFe4Mo,0.005000000,182.774404873,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,497646,CkpYsvJCe6xKpfMiuyPnANQTPcE4KUnWiq2VzQZTnJix2DqpzaQnL,0.005000000,179.301267575,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,493315,CkpZNqiZKFDz8jiTdegRjvsGYnK9nbZaPjaoAogZcey9zkeCmXC6y,0.005000000,169.976829425,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,488620,CkpZ1KEwDkQSFph9UrHA9kQKtSatpjwgBx3WkkcukJ45j9YTrHZre,0.005000000,213.198664274,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:39:00,340822,3NKHrg7H6bMyNa16YEF9p2Uj7RnHqvs49hdow8rpR8wdJeZaW9FR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,484495,CkpYamMVj99xLC5K4jFocuAdPprXWomYGyeCZzKkjzWnYBgegcnju,0.005000000,128.724409899,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,479898,CkpZTEPJkYGrt2Ni9kkc4uogVRxpuHrAMPN1NytYmSmoc72zY6v4w,0.005000000,138.893422868,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:12:00,338984,3NLqAAVr3Dk1qFDcksLtfrBpQtsr48sMprXidXhPgmYuSNEVV3Cj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,475860,CkpYwCnzaY1jcFw9JwzpFJzSJDAMnLGJxgWFH3fMhZm4Gf63w9arZ,0.005000000,36.275689856,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-18 23:30:00,338543,3NKhHSY8m9Vr1qkMEmCLfGoNX4Vk9deS2hnB6pbRHvvpX3rFEtwM,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,13,CkpZcLbKMPNhu1Qq1nmGKbVJVarKrv3JDgPB6EakfaZjXnBkioBsG,0.006000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2024-03-18 23:21:00,338541,3NL5rrrth9Ra92JT5rTNRjkVgLwFYwZVm4zh66ZngGawborjxFMo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,51746,CkpZz9vHZ9eGtY4HwdUgCrJ4bFi4wnsdXtVuTtRNp2K7f5oKapj1N,0.200000000,4625.868600000,,PAYMENT
2024-03-17 14:45:00,338193,3NL5ikH89ww3LGh1QPvhrjTntGgKZFGtEqviFZVZQL1udUf3tbNJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,471431,CkpYWpfyhQaksko1NRezRSZafidNXxLymmF38EagDii3x2dRqPmf6,0.005000000,41.268625600,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:57:00,337134,3NKtGzFo1tHbTe11njTwNyjMo1mNdTii2ms7AL9N2zefG93aprb5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,467170,CkpYspAkocuwJgeXH5e8FivVpXe3bJEiSoRDRJ6cECyPfTQXNSrHo,0.005000000,35.856582829,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:15:00,336464,3NLMAiridzTX8veELUsZLaEzSpm1jqacy9n4yW18yBLybr5oQ3jX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,462662,CkpYm6ZoFMbXqr9McafTtYRwdFYkucTTdXYASEPHUqV2JZvN59rbk,0.005000000,44.982735214,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:24:00,335621,3NLdjAJQRbWtAwXv63k8obdfmPBt5qsg7jhUocFNj67HwV5Vgynj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,458635,Ckpa2SYcLpiYKocXJCE5CTwGFo9gtd7KX93YX2ZT7EjXK1nhsrkd5,0.005000000,25.506604801,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-05 22:21:00,335414,3NKRHRn3c4Td8MSp935Hdj9nCBBS1RWo9TLDabLa7b3xGX2K5q4k,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,12,CkpZHUP3kZyoByx5PWtX5cPNkzbG7hihWVzqku3VCqReXShyD62DM,0.004000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2024-03-05 21:51:00,335413,3NKJWJFkZvtcoZ9iUodak28Ctfx1hZXsuDWMYn4vfSZNZ66CYNhU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,48105,CkpZNsRkkLEQkghTXk37qpgyw1JDdkmznwNYAsMp96gBvH97xbLic,0.200000000,9989.100000000,,PAYMENT
2024-03-05 08:12:00,335251,3NLDqEmTEokAE2mqwjvxpFTtKxVxFURvVLarpfc79iJFqwMGjxBW,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,11,CkpZFvhKFyFejBdEdFBgGcntDBtf9zWYuYnevrUoESvRcEZmBt4Us,0.004000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
