Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 23:36:00,349417,3NLa4U7V7ykUvN2UFVFBJF3dZ2VYcqCQPDTpeHyXpzWL5aJeftdp,B62qnGyBRFMuzQwiuGjLAusffeRvqcRrxirrxQrAZpTHDm9PRv94gfY,B62qr6e61RLh5ngkmz6WJjJSzQc6pCVCcoSXp6fnwrF3VPDSZQ3Hvjr,3,Ckpa5FxbNHaPQierbLFKNHB3ZCeW6dA83D325VaFDAYquZUMcp1ZL,0.001000000,94.401151964,payout from robodehri,PAYMENT
2024-04-20 15:39:00,347418,3NL1qk9gRzZJMX2PeSN9NTgGFxiHSzh3WMqUGUwyJCKU5nSpRkEg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6e61RLh5ngkmz6WJjJSzQc6pCVCcoSXp6fnwrF3VPDSZQ3Hvjr,523597,CkpZjDTURTMss4tPpWuFxg41oRjepeFJw7zq1g4F1wHXqLvU3YPEC,0.001000000,102.654376653,payout_from_AURO_Epoch_75,PAYMENT
2024-03-26 22:54:00,340646,3NKuhZ78voK5YsWCjFVWPxWkiBQtYqmDdP1LrT38bPFDWfspUjAS,B62qr6e61RLh5ngkmz6WJjJSzQc6pCVCcoSXp6fnwrF3VPDSZQ3Hvjr,B62qnGyBRFMuzQwiuGjLAusffeRvqcRrxirrxQrAZpTHDm9PRv94gfY,2,CkpZuLZ9E8y6m2HFQ1jTa9CpPJQiLsYtPVUDLWhp33uNFLURYzTQ7,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-20 00:00:00,338819,3NLHotPUmiAke2ajYGk7uq5vHgaAeePchyAr59yMLXPHDdUL3RG4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr6e61RLh5ngkmz6WJjJSzQc6pCVCcoSXp6fnwrF3VPDSZQ3Hvjr,41863,Ckpa722sr8jN4t4cohHWJeTRdatWdRvA163TbHhhdLzqxyoRDuJYt,0.500000000,4133.469497400,memo,PAYMENT
2024-03-19 23:39:00,338814,3NK71Ejv13SoVXLUA3avN6Q8fju2wyZF4ucsJ2pD2JxET2YeTnKo,B62qr6e61RLh5ngkmz6WJjJSzQc6pCVCcoSXp6fnwrF3VPDSZQ3Hvjr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZQuEPPygBiWhnPaRDPpnGQvQW5toK67843haxRpAqPriuXY9Fw,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-11 23:00:00,336728,3NLtmf5u3QUY72RbYm1Kud4SYoGEFzurHoDC31vrQhyWMtrR57NB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr6e61RLh5ngkmz6WJjJSzQc6pCVCcoSXp6fnwrF3VPDSZQ3Hvjr,41405,CkpZzDCFhjKNyMWRodvwd8gLH2au8MaEYWFPzqjtDohSWkqbg3ccL,0.500000000,5240.073179660,memo,PAYMENT
2024-03-04 21:48:00,335140,3NKjeTRUP1ZsKcVPC3wjkzM6Tg2zgwWSoFuxYyN8t5mFZKJMYeiw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr6e61RLh5ngkmz6WJjJSzQc6pCVCcoSXp6fnwrF3VPDSZQ3Hvjr,40998,CkpYsgViwZJosT3LiNCqc5sxjQGVLzp35oMGNgs3PMghuGSZfhHCM,0.500000000,3184.390151360,memo,PAYMENT
2024-02-21 14:18:00,332031,3NL7beQEZgoD19hCQZtTrfzFmowkyoHKAitEQmKjc73mNSrwMCpA,B62qr6e61RLh5ngkmz6WJjJSzQc6pCVCcoSXp6fnwrF3VPDSZQ3Hvjr,B62qnGyBRFMuzQwiuGjLAusffeRvqcRrxirrxQrAZpTHDm9PRv94gfY,0,CkpZ5GY7UVDPCe97vZaEpaKMBEfRYdPZ9AP4SNieXVeXkqLMbDcPT,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-21 13:45:00,332028,3NKDmXuADxSwoAANsQMo7CnD5pH7FPSY1BJk8PmE4cEX7SFBxpAi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr6e61RLh5ngkmz6WJjJSzQc6pCVCcoSXp6fnwrF3VPDSZQ3Hvjr,40484,CkpZsLaiQfScGnNa3tnzmqgMFxzRv8BGZUdneyx7NKKKm6zVEqjcy,0.500000000,1463.971764410,memo,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr6e61RLh5ngkmz6WJjJSzQc6pCVCcoSXp6fnwrF3VPDSZQ3Hvjr,40483,CkpYxWtTJDmKfVXEuPFGM1gfS92xDdHYWKQw3WkGsrBuTwdrUnvQW,0.500000000,4.000000000,memo,PAYMENT
